DATE,TIME,FC_SSITC_TEST,FETCH_FILTER,CO2,FC,H2O,G1,G2,H,H_SSITC_TEST,LE,LE_SSITC_TEST,PA,RH,T_SONIC,T_SONIC_SIGMA,TA,VPD,ALB,LW_IN,LW_OUT,NDVI,NDVIref,NETRAD,PPFD_IN,PPFD_OUT,SW_IN,SW_OUT,TS5,TS10,TS20,TS40,SALINITY,WTD,MO_LENGTH,U_SIGMA,USTAR,V_SIGMA,W_SIGMA,WD,WS,WS_MAX,ZL,GPP,NEE,RECO
2014-01-01,10:15,4,1,412.9439057,1.657679605,1.465972825,NaN,NaN,39.38658825,1,38.91666662,1,102.5935221,43.4,-4.972443499,0.167417967,-5.3,2.456440378,NaN,NaN,NaN,NaN,NaN,NaN,NaN,725.7,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.22,-102.4466734,1.129904775,0.350772991,1.478801954,0.557028403,265.8086314,6.154612572,10.849329,-0.134509004,NaN,1.683985918,NaN
2014-01-01,10:45,4,1,411.3945739,1.844680841,1.473260783,NaN,NaN,57.10774746,2,55.24377526,1,102.5416394,42.6,-4.701089966,0.202205616,-5.1,2.524112001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,816.5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.29,-125.4272693,1.278560097,0.424743901,1.510001672,0.601753191,272.6042764,5.944736366,10.91672611,-0.109306374,NaN,1.925144394,NaN
2014-01-01,11:15,1,1,410.446174,0.963513595,1.406633204,NaN,NaN,42.60696501,1,46.68483067,1,102.4902175,40.6,-4.584360918,0.179544389,-5,2.629259366,NaN,NaN,NaN,NaN,NaN,NaN,NaN,876.2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.24,-174.8767533,1.199013292,0.430437881,1.404713939,0.648663056,279.7141638,6.742478475,11.53295708,-0.078683986,NaN,0.852079784,NaN
2014-01-01,11:45,8,0,410.0458614,NaN,1.39921502,NaN,NaN,53.59178449,3,54.54397892,3,102.4353334,39.8,-4.403069477,0.18256269,-4.8,2.699837398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,853.5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.07,-39.81035388,1.546967784,0.283786242,1.652556181,0.755533815,278.5359993,7.345209043,13.55254459,-0.349908972,NaN,-0.101650925,NaN
2014-01-01,12:15,4,1,409.2489987,0.9606129,1.435023438,NaN,NaN,47.02971088,1,62.58055182,1,102.4572389,39.5,-4.072897425,0.22204648,-4.4,2.785219022,NaN,NaN,NaN,NaN,NaN,NaN,NaN,931.7,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.22,-142.5401234,1.276315194,0.415669778,1.625221071,0.710527902,279.3255358,5.991185531,10.71710014,-0.098217959,NaN,0.918040689,NaN
2014-01-01,12:45,4,1,408.1585699,0.312777068,1.356613595,NaN,NaN,36.45017946,1,75.99113054,1,102.448374,36.9,-3.846563553,0.18134212,-4.2,2.943080164,NaN,NaN,NaN,NaN,NaN,NaN,NaN,742.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.54,-580.7768986,1.490734261,0.609838569,1.782583024,0.740707066,287.4768562,7.256714643,12.94896221,-0.024105642,NaN,0.320483951,NaN
2014-01-01,13:15,2,1,408.0987169,0.588490218,1.369803033,NaN,NaN,55.73208423,1,92.90466836,1,102.4350758,36.9,-3.751029281,0.163586415,-4.1,2.962329114,NaN,NaN,NaN,NaN,NaN,NaN,NaN,692.5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.91,-174.9479289,1.298741995,0.470981725,1.400434313,0.747570534,282.8765249,7.157227164,11.68240833,-0.080023811,NaN,0.731945626,NaN
2014-01-01,13:45,6,1,408.0531278,0.175873854,1.370514942,NaN,NaN,29.35790677,1,54.21491078,1,102.4509628,36.4,-3.649968387,0.136919269,-3.9,3.024942926,NaN,NaN,NaN,NaN,NaN,NaN,NaN,653.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-1.3,-140.2102073,1.311385411,0.353344289,1.236635871,0.610121805,294.8926277,6.777710016,11.50614357,-0.099850077,NaN,0.078719444,NaN
2014-01-01,14:15,2,1,408.4367591,0.64720216,1.404647962,NaN,NaN,22.97604277,1,55.8747274,1,102.4647346,36.6,-3.499642782,0.123521402,-3.7,3.05490057,NaN,NaN,NaN,NaN,NaN,NaN,NaN,486.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-1.68,-161.5695177,0.980202416,0.341387492,1.548126159,0.574259565,284.2199497,5.630409875,9.845074654,-0.086650008,NaN,0.526913418,NaN
2014-01-01,14:45,4,1,409.1201511,0.842042587,1.43719944,NaN,NaN,17.1724517,1,62.32553404,1,102.4848727,37.3,-3.444227687,0.111215599,-3.7,3.021171348,NaN,NaN,NaN,NaN,NaN,NaN,NaN,298,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.03,-412.8911701,1.374910508,0.423512695,1.244901627,0.589274548,286.0651417,5.342174161,11.43145371,-0.03390724,NaN,0.912216115,NaN
2014-01-01,15:15,2,1,410.001675,0.510404267,1.474618901,NaN,NaN,5.768274981,1,35.38855521,1,102.5113065,38.1,-3.383110747,0.066735962,-3.7,2.982623745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,228.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.36,-357.7415906,0.965216168,0.280615269,1.557499232,0.474814349,284.8945627,4.549033519,9.801671982,-0.039134393,NaN,0.578097938,NaN
2014-01-01,15:45,7,0,411.0813697,NaN,1.506156728,NaN,NaN,-91.38054422,4,24.82338721,1,102.5288446,39.4,-1.626792002,0.689394604,-4,2.863556014,NaN,NaN,NaN,NaN,NaN,NaN,NaN,105.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.64,2.893739305,0.771621519,0.141107983,0.760600867,0.369646954,297.7580528,3.611552542,6.732303143,4.83803084,NaN,-0.417000524,NaN
2014-01-01,16:15,6,1,412.4399936,2.999856966,1.478493986,NaN,NaN,-93.11380493,4,17.56393172,1,102.5303207,39.5,-2.434653345,1.096632004,-4.2,2.82181227,NaN,NaN,NaN,NaN,NaN,NaN,NaN,23,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.87,13.9191518,0.658347303,0.239871552,0.590413827,0.410344549,294.0488129,3.401258299,5.812279224,1.005808414,NaN,3.043848089,NaN
2014-01-01,16:45,9,0,413.5105918,NaN,1.456695753,NaN,NaN,-19.92450606,1,15.82792807,1,102.5496246,39.7,-3.771527314,0.121628264,-4.4,2.776011651,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-3.09,58.19164178,0.645131428,0.231438191,0.673746507,0.338822222,299.0277939,3.619188513,6.234455109,0.240584379,NaN,0.640741643,NaN
2014-01-01,17:15,4,1,414.5457411,0.214806428,1.524929975,NaN,NaN,-13.16068219,1,8.755258111,1,102.5859708,42.4,-4.151280388,0.138717299,-4.8,2.583233024,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-3.26,30.0078674,0.645738238,0.161606901,0.516174561,0.261953844,310.2237816,2.648053378,4.736732483,0.466544317,NaN,0.707889427,NaN
2014-01-01,17:45,4,1,415.934775,0.137638081,1.55090349,NaN,NaN,-6.973182322,1,2.991410792,1,102.6275635,44.1,-4.438897421,0.107623474,-5.1,2.458150888,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-3.37,27.45623045,0.393460629,0.126934648,0.34278412,0.207253894,304.2924194,2.215224902,4.285427094,0.50990248,NaN,0.20703315,NaN
2014-01-01,18:15,9,0,417.0696244,NaN,1.563297429,NaN,NaN,-4.429215744,1,1.806981462,1,102.6344984,45.4,-4.72489136,0.118197757,-5.4,2.354104803,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-3.28,18.53450136,0.329436245,0.095713803,0.366750159,0.165829915,307.0932427,2.154314855,3.351551771,0.755348079,NaN,1.000639666,NaN
2014-01-01,18:45,4,1,417.9927771,0.309699381,1.556141557,NaN,NaN,-2.622017145,2,1.054558682,2,102.6527865,46.1,-4.96956866,0.094638192,-5.6,2.293518479,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.96,60.11336264,0.228125841,0.118961387,0.417387864,0.15202109,303.5241661,1.805953383,2.740904808,0.23289331,NaN,0.656428957,NaN
2014-01-01,19:15,4,1,418.8112928,0.249232651,1.546234837,NaN,NaN,-3.002579765,1,0.89247646,1,102.6500585,46.9,-5.273488946,0.096975917,-5.9,2.21519705,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.61,18.20880635,0.271780155,0.083586364,0.182916867,0.126684875,293.6676159,1.824089191,2.990193129,0.768858745,NaN,1.304062515,NaN
2014-01-01,19:45,7,0,419.8565073,NaN,1.561895016,NaN,NaN,-1.77582262,3,0.210139614,3,102.6576351,48.3,-5.497060518,0.078874311,-6.1,2.128468751,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.22,31.5931907,0.540965797,0.08430944,0.261863408,0.092963354,312.742897,0.789956124,1.95176065,0.443133463,NaN,0.964466667,NaN
2014-01-01,20:15,7,0,421.1198559,NaN,1.574379604,NaN,NaN,-0.601591001,5,0.037362171,5,102.6577228,49.3,-5.521485598,0.061239439,-6.3,2.05984693,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-1.84,76.8454841,0.261233353,0.079023523,0.260470778,0.054446624,305.1575851,0.434942972,1.238237023,0.18218377,NaN,0.716209106,NaN
2014-01-01,20:45,8,0,422.1329461,NaN,1.636587336,NaN,NaN,-2.028479851,5,2.491806848,5,102.6559865,51.4,-5.763344291,0.337253342,-6.4,1.961485666,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-1.47,32.58960192,0.275550797,0.08904528,0.692115516,0.092643735,263.6900482,1.212799519,2.052351236,0.429584873,NaN,0.588378025,NaN
2014-01-01,21:15,6,1,422.2697241,-0.362613615,1.595474322,NaN,NaN,1.295409357,6,1.996876246,3,102.6741075,51.9,-5.938406628,0.220358762,-6.6,1.915716625,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-1.12,-3.135070867,0.140636854,0.035132388,0.205101517,0.067724564,254.8589716,0.98925692,1.405039787,-4.465608783,NaN,0.887781105,NaN
2014-01-01,21:45,2,0,421.3423884,0.057225649,1.523659898,NaN,NaN,-0.373815777,4,-0.049056296,6,102.6807295,49.3,-5.957462455,0.121641496,-6.6,2.01926897,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.78,8.30140488,0.226282346,0.032118989,0.253223838,0.06226443,278.989316,1.266626504,1.938054085,1.686461533,NaN,0.472489497,NaN
2014-01-01,22:15,8,0,422.9150355,NaN,1.574992278,NaN,NaN,0.241585199,6,NaN,7,102.7025159,52,-6.251748809,0.215082319,-6.9,1.873989616,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.45,-34.28342936,0.133225922,0.044549421,0.315970975,0.048773068,272.6756787,0.940564171,1.508173943,-0.408360548,NaN,0.587767276,NaN
2014-01-01,22:45,7,0,428.6159132,NaN,1.862946283,NaN,NaN,5.000062354,6,NaN,7,102.7137891,61.1,-6.577809237,0.242841861,-7.2,1.488660873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.22,-14.20483065,0.512662562,0.091184188,0.257489835,0.074685738,216.000618,1.414147721,2.380311489,-0.985580212,NaN,0.71106793,NaN
2014-01-01,23:15,6,1,426.186534,NaN,1.817477393,NaN,NaN,-2.785614991,3,9.406676677,3,102.712403,59.8,-6.252002849,0.197120241,-6.9,1.569466333,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.1,75.7429145,0.48477333,0.131076756,0.628920718,0.118684738,243.3081265,1.576195882,2.525143385,0.184835771,NaN,0.350039077,NaN
2014-01-01,23:45,2,1,423.5203928,1.015579767,1.714544023,NaN,NaN,-0.037392602,2,7.816188353,1,102.6932699,55.5,-6.147596687,0.074534861,-6.8,1.748939841,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.13,1483.305241,0.276342163,0.08397247,0.387607156,0.129165198,266.6713734,1.176412688,2.217039108,0.009438381,NaN,0.182301941,NaN
2014-01-02,00:15,7,0,423.2353567,NaN,1.754168761,NaN,NaN,2.352227836,4,NaN,8,102.6452573,56.5,-6.183759687,0.042695021,-6.8,1.709637822,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.29,-32.18805039,0.188291083,0.093169972,0.204804943,0.122443271,318.3380585,1.022528672,1.783807039,-0.434944019,NaN,0.498807934,NaN
2014-01-02,00:45,4,1,423.4926891,0.521863785,1.815833841,NaN,NaN,-0.392247823,6,4.343155181,1,102.6272367,58.6,-6.190838759,0.061030241,-6.8,1.627103642,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.54,226.7382361,0.199093005,0.09831224,0.307141248,0.116087165,303.5641861,1.03330137,2.508330584,0.06174521,NaN,0.241110148,NaN
2014-01-02,01:15,4,1,421.1472086,1.175474214,1.927848852,NaN,NaN,3.607697482,1,10.40058445,1,102.6279272,61.3,-6.179350336,0.165923214,-6.8,1.520988161,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.84,-226.4025513,0.551971078,0.205876408,0.491835832,0.282772252,336.3045197,2.134956923,3.620148182,-0.061836759,NaN,0.745261249,NaN
2014-01-02,01:45,2,1,421.0534603,0.272179846,2.164358134,NaN,NaN,5.927426448,1,7.927248319,1,102.6139993,69.9,-6.383611629,0.078826064,-7.1,1.159599625,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-1.18,-133.1997327,0.499838528,0.203542457,0.509030255,0.274400634,357.7103806,2.164623584,4.259376049,-0.105105316,NaN,0.957451277,NaN
2014-01-02,02:15,4,1,419.9978551,1.478553424,2.290435917,NaN,NaN,10.29688738,1,13.10176549,1,102.613347,75,-6.501288603,0.083514932,-7.2,0.956722888,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-1.53,-244.9084153,0.64012578,0.299761638,0.62829399,0.37552033,356.2953186,2.931716264,5.281283855,-0.057164226,NaN,1.397828974,NaN
2014-01-02,02:45,4,1,420.4942699,1.279881849,2.342733181,NaN,NaN,7.060059613,1,7.397307389,1,102.601016,78.5,-6.667534607,0.102067933,-7.4,0.8118713,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-1.88,-140.8619724,0.481812347,0.219822126,0.493212391,0.290165815,349.7571106,3.513566263,5.19394064,-0.099388073,NaN,1.223964898,NaN
2014-01-02,03:15,4,0,423.1877571,NaN,2.391400187,NaN,NaN,NaN,1,NaN,2,102.565819,82.8,-6.882995612,0.092891134,-7.6,0.640871494,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.2,-352.4035153,NaN,NaN,NaN,NaN,NaN,NaN,6.822460651,NaN,NaN,0.064910071,NaN
2014-01-02,03:45,2,0,421.7412696,NaN,2.36989962,NaN,NaN,NaN,1,NaN,1,102.5465196,84.7,-7.23638311,0.130443077,-7.9,0.558738316,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.49,-237.0713881,NaN,NaN,NaN,NaN,NaN,NaN,7.187978268,NaN,NaN,-0.099588461,NaN
2014-01-02,04:15,1,0,422.2724588,NaN,2.332172205,NaN,NaN,NaN,1,NaN,1,102.5378681,86,-7.530930532,0.083607403,-8.2,0.501071358,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.75,-354.015026,NaN,NaN,NaN,NaN,NaN,NaN,7.433495998,NaN,NaN,0.10081078,NaN
2014-01-02,04:45,1,0,422.3934428,NaN,2.311557602,NaN,NaN,NaN,1,NaN,1,102.5362766,86.6,-7.63512656,0.063724213,-8.3,0.476383645,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.97,-1221.18867,NaN,NaN,NaN,NaN,NaN,NaN,7.258235931,NaN,NaN,0.459665021,NaN
2014-01-02,05:15,2,0,422.0583441,NaN,2.329973745,NaN,NaN,NaN,1,NaN,1,102.5216552,87.3,-7.571900982,0.078623599,-8.3,0.451497772,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-3.13,-3139.700526,NaN,NaN,NaN,NaN,NaN,NaN,7.518465996,NaN,NaN,-0.269325113,NaN
2014-01-02,05:45,7,0,420.9542986,NaN,2.365424591,NaN,NaN,NaN,2,NaN,2,102.5149459,87.6,-7.375851885,0.100366342,-8.1,0.44679736,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-3.15,-2689.854235,NaN,NaN,NaN,NaN,NaN,NaN,9.428627968,NaN,NaN,0.419019222,NaN
