"Estuary","Sample ID","SampleNum","Site Name","Station","Rep","Date","Time ","Depth","Daytime high tide (Boston)","Secchi","Salinity","Temp","Gear","Length of seine","Total fish species","Total decapods","Species","Code","Total #","Total weight"
"Plum ","PF334","334","HTL-SO-S6","Station 3","B","17-Apr-2002","11:35","0.9","9:11","NA","26","15","S","15","3","2","Crangon septemspinosa","975","17","5.9"
"Plum ","PF334","334","HTL-SO-S6","Station 3","B","17-Apr-2002","11:35","0.9","9:11","NA","26","15","S","15","3","2","Fundulus heteroclitus","473","7","9.6"
"Plum ","PF334","334","HTL-SO-S6","Station 3","B","17-Apr-2002","11:35","0.9","9:11","NA","26","15","S","15","3","2","Gasterosteus aculeatus","115","50","117.9"
"Plum ","PF334","334","HTL-SO-S6","Station 3","B","17-Apr-2002","11:35","0.9","9:11","NA","26","15","S","15","3","2","Gasterosteus wheatlandi","955","14","12.5"
"Plum ","PF334","334","HTL-SO-S6","Station 3","B","17-Apr-2002","11:35","0.9","9:11","NA","26","15","S","15","3","2","Palaemonetes sp.","1980","4","1"
"Plum","PF340","340","HTL-SO-S8.2","Station 4","A","20-May-2002","11:08","0.3","12:26","NA","20","13","S","15","2","3","Carcinus maenus","958","14","NA"
"Plum","PF340","340","HTL-SO-S8.2","Station 4","A","20-May-2002","11:08","0.3","12:26","NA","20","13","S","15","2","3","Crangon septemspinosa","975","23","5.9"
"Plum","PF340","340","HTL-SO-S8.2","Station 4","A","20-May-2002","11:08","0.3","12:26","NA","20","13","S","15","2","3","Fundulus heteroclitus","473","6","6.3"
"Plum","PF340","340","HTL-SO-S8.2","Station 4","A","20-May-2002","11:08","0.3","12:26","NA","20","13","S","15","2","3","Menidia menidia","113","3","7.7"
"Plum","PF340","340","HTL-SO-S8.2","Station 4","A","20-May-2002","11:08","0.3","12:26","NA","20","13","S","15","2","3","Palaemonetes sp.","1980","2","0.3"
"Plum","PF340","340","HTL-SO-S8.2","Station 4","B","20-May-2002","11:20","0.3","12:26","NA","20","13","S","15","4","1","Crangon septemspinosa","975","36","13.9"
"Plum","PF340","340","HTL-SO-S8.2","Station 4","B","20-May-2002","11:20","0.3","12:26","NA","20","13","S","15","4","1","Fundulus heteroclitus","473","15","17.2"
"Plum","PF340","340","HTL-SO-S8.2","Station 4","B","20-May-2002","11:20","0.3","12:26","NA","20","13","S","15","4","1","Gasterosteus wheatlandi","955","1","0.6"
"Plum","PF340","340","HTL-SO-S8.2","Station 4","B","20-May-2002","11:20","0.3","12:26","NA","20","13","S","15","4","1","Menidia menidia","113","2","3.8"
"Plum","PF340","340","HTL-SO-S8.2","Station 4","B","20-May-2002","11:20","0.3","12:26","NA","20","13","S","15","4","1","Pungitius pungitius ","956","2","0.3"
"Plum","PF341","341","HTL-PR-10.7","Station 6","A","20-May-2002","12:05","0.8","12:26","NA","8","14","S","15","2","3","Carcinus maenus","958","2","NA"
"Plum","PF341","341","HTL-PR-10.7","Station 6","A","20-May-2002","12:05","0.8","12:26","NA","8","14","S","15","2","3","Crangon septemspinosa","975","68","30.9"
"Plum","PF341","341","HTL-PR-10.7","Station 6","A","20-May-2002","12:05","0.8","12:26","NA","8","14","S","15","2","3","Fundulus heteroclitus","473","6","5.9"
"Plum","PF341","341","HTL-PR-10.7","Station 6","A","20-May-2002","12:05","0.8","12:26","NA","8","14","S","15","2","3","Palaemonetes sp.","1980","173","60"
"Plum","PF341","341","HTL-PR-10.7","Station 6","A","20-May-2002","12:05","0.8","12:26","NA","8","14","S","15","2","3","Pungitius pungitius ","956","3","0.4"
"Plum","PF341","341","HTL-PR-10.7","Station 6","B","20-May-2002","12:20","0.5","12:26","NA","8","14","S","15","4","2","Crangon septemspinosa","975","74","23.1"
"Plum","PF341","341","HTL-PR-10.7","Station 6","B","20-May-2002","12:20","0.5","12:26","NA","8","14","S","15","4","2","Fundulus heteroclitus","473","6","10.8"
"Plum","PF341","341","HTL-PR-10.7","Station 6","B","20-May-2002","12:20","0.5","12:26","NA","8","14","S","15","4","2","Menidia menidia","113","1","8.5"
"Plum","PF341","341","HTL-PR-10.7","Station 6","B","20-May-2002","12:20","0.5","12:26","NA","8","14","S","15","4","2","Palaemonetes sp.","1980","128","48.1"
"Plum","PF341","341","HTL-PR-10.7","Station 6","B","20-May-2002","12:20","0.5","12:26","NA","8","14","S","15","4","2","Pungitius pungitius ","956","1","0.2"
"Plum","PF341","341","HTL-PR-10.7","Station 6","B","20-May-2002","12:20","0.5","12:26","NA","8","14","S","15","4","2","Syngnathes fuscus","116","1","0.9"
"Plum","PF342","342","HTL-RO-R9.5","Station 9","A","20-May-2002","15:55","0.98","12:26","NA","12","15","S","15","2","3","Carcinus maenus","958","17","NA"
"Plum","PF342","342","HTL-RO-R9.5","Station 9","A","20-May-2002","15:55","0.98","12:26","NA","12","15","S","15","2","3","Crangon septemspinosa","975","257","103.9"
"Plum","PF342","342","HTL-RO-R9.5","Station 9","A","20-May-2002","15:55","0.98","12:26","NA","12","15","S","15","2","3","Fundulus heteroclitus","473","179","137.5"
"Plum","PF342","342","HTL-RO-R9.5","Station 9","A","20-May-2002","15:55","0.98","12:26","NA","12","15","S","15","2","3","Palaemonetes sp.","1980","37","15.1"
"Plum","PF342","342","HTL-RO-R9.5","Station 9","A","20-May-2002","15:55","0.98","12:26","NA","12","15","S","15","2","3","Pungitius pungitius ","956","1","0.2"
"Plum","PF342","342","HTL-RO-R9.5","Station 9","B","20-May-2002","16:00","0.98","12:26","NA","12","15","S","15","2","3","Carcinus maenus","958","8","NA"
"Plum","PF342","342","HTL-RO-R9.5","Station 9","B","20-May-2002","16:00","0.98","12:26","NA","12","15","S","15","2","3","Crangon septemspinosa","975","41","25.4"
"Plum","PF342","342","HTL-RO-R9.5","Station 9","B","20-May-2002","16:00","0.98","12:26","NA","12","15","S","15","2","3","Fundulus heteroclitus","473","201","215.9"
"Plum","PF342","342","HTL-RO-R9.5","Station 9","B","20-May-2002","16:00","0.98","12:26","NA","12","15","S","15","2","3","Palaemonetes sp.","1980","20","8.6"
"Plum","PF342","342","HTL-RO-R9.5","Station 9","B","20-May-2002","16:00","0.98","12:26","NA","12","15","S","15","2","3","Pungitius pungitius ","956","1","0.1"
"Plum","PF338","338","HTL-SO-S2","Station 1","A","21-May-2002","12:00","0.8","13:24","NA","28","13","S","15","1","1","Crangon septemspinosa","975","104","34.1"
"Plum","PF338","338","HTL-SO-S2","Station 1","A","21-May-2002","12:00","0.8","13:24","NA","28","13","S","15","1","1","Fundulus heteroclitus","473","2","3.4"
"Plum","PF338","338","HTL-SO-S2","Station 1","B","21-May-2002","12:15","0.8","13:24","NA","28","13","S","15","2","3","Carcinus maenus","958","2","NA"
"Plum","PF338","338","HTL-SO-S2","Station 1","B","21-May-2002","12:15","0.8","13:24","NA","28","13","S","15","2","3","Crangon septemspinosa","975","335","91.3"
"Plum","PF338","338","HTL-SO-S2","Station 1","B","21-May-2002","12:15","0.8","13:24","NA","28","13","S","15","2","3","Fundulus heteroclitus","473","2","2.2"
"Plum","PF338","338","HTL-SO-S2","Station 1","B","21-May-2002","12:15","0.8","13:24","NA","28","13","S","15","2","3","Menidia menidia","113","6","45"
"Plum","PF338","338","HTL-SO-S2","Station 1","B","21-May-2002","12:15","0.8","13:24","NA","28","13","S","15","2","3","Palaemonetes sp.","1980","1","0.2"
"Plum","PF339","339","HTL-SO-S6","Station 3","A","21-May-2002","11:05","0.5","13:24","NA","22","13","S","15","1","1","Crangon septemspinosa","975","2","0.9"
"Plum","PF339","339","HTL-SO-S6","Station 3","A","21-May-2002","11:05","0.5","13:24","NA","22","13","S","15","1","1","Fundulus heteroclitus","473","1","0.7"
"Plum","PF339","339","HTL-SO-S6","Station 3","B","21-May-2002","11:15","0.5","13:24","NA","22","13","S","15","0","3","Carcinus maenus","958","2","NA"
"Plum","PF339","339","HTL-SO-S6","Station 3","B","21-May-2002","11:15","0.5","13:24","NA","22","13","S","15","0","3","Crangon septemspinosa","975","2","0.6"
"Plum","PF339","339","HTL-SO-S6","Station 3","B","21-May-2002","11:15","0.5","13:24","NA","22","13","S","15","0","3","Palaemonetes sp.","1980","1","0.2"
"Plum","PF345","345","HTL-SO-S8.2","Station 4","A","17-Jun-2002","10:15","0.4","11:07","NA","20","16","S","15","2","3","Carcinus maenus","958","5","NA"
"Plum","PF345","345","HTL-SO-S8.2","Station 4","A","17-Jun-2002","10:15","0.4","11:07","NA","20","16","S","15","2","3","Crangon septemspinosa","975","36","1.3"
"Plum","PF345","345","HTL-SO-S8.2","Station 4","A","17-Jun-2002","10:15","0.4","11:07","NA","20","16","S","15","2","3","Fundulus heteroclitus","473","2","1.8"
"Plum","PF345","345","HTL-SO-S8.2","Station 4","A","17-Jun-2002","10:15","0.4","11:07","NA","20","16","S","15","2","3","Palaemonetes sp.","1980","3","0.9"
"Plum","PF345","345","HTL-SO-S8.2","Station 4","A","17-Jun-2002","10:15","0.4","11:07","NA","20","16","S","15","2","3","Pungitius pungitius","956","2","0.5"
"Plum","PF345","345","HTL-SO-S8.2","Station 4","B","17-Jun-2002","10:40","0.5","11:07","NA","20","16","S","15","6","3","Apeltes quadracus","488","1","0.1"
"Plum","PF345","345","HTL-SO-S8.2","Station 4","B","17-Jun-2002","10:40","0.5","11:07","NA","20","16","S","15","6","3","Carcinus maenus","958","5","NA"
"Plum","PF345","345","HTL-SO-S8.2","Station 4","B","17-Jun-2002","10:40","0.5","11:07","NA","20","16","S","15","6","3","Crangon septemspinosa","975","754","40.4"
"Plum","PF345","345","HTL-SO-S8.2","Station 4","B","17-Jun-2002","10:40","0.5","11:07","NA","20","16","S","15","6","3","Fundulus heteroclitus","473","28","50.8"
"Plum","PF345","345","HTL-SO-S8.2","Station 4","B","17-Jun-2002","10:40","0.5","11:07","NA","20","16","S","15","6","3","Gasterosteus aculeatus","115","1","1.5"
"Plum","PF345","345","HTL-SO-S8.2","Station 4","B","17-Jun-2002","10:40","0.5","11:07","NA","20","16","S","15","6","3","Gasterosteus wheatlandi","955","1","0.1"
"Plum","PF345","345","HTL-SO-S8.2","Station 4","B","17-Jun-2002","10:40","0.5","11:07","NA","20","16","S","15","6","3","Menidia menidia","113","21","86.90000000000001"
"Plum","PF345","345","HTL-SO-S8.2","Station 4","B","17-Jun-2002","10:40","0.5","11:07","NA","20","16","S","15","6","3","Palaemonetes sp.","1980","2","0.5"
"Plum","PF345","345","HTL-SO-S8.2","Station 4","B","17-Jun-2002","10:40","0.5","11:07","NA","20","16","S","15","6","3","Pungitius pungitius","956","9","1.1"
"Plum","PF346","346","HTL-PR-10.7","Station 6","A","17-Jun-2002","11:20","0.4","11:07","NA","9","16","S","15","5","2","Ammodytes americanus","734","5","2.7"
"Plum","PF346","346","HTL-PR-10.7","Station 6","A","17-Jun-2002","11:20","0.4","11:07","NA","9","16","S","15","5","2","Crangon septemspinosa","975","108","13.1"
"Plum","PF346","346","HTL-PR-10.7","Station 6","A","17-Jun-2002","11:20","0.4","11:07","NA","9","16","S","15","5","2","Fundulus heteroclitus","473","7","9.4"
"Plum","PF346","346","HTL-PR-10.7","Station 6","A","17-Jun-2002","11:20","0.4","11:07","NA","9","16","S","15","5","2","Gasterosteus wheatlandi","955","1","0.1"
"Plum","PF346","346","HTL-PR-10.7","Station 6","A","17-Jun-2002","11:20","0.4","11:07","NA","9","16","S","15","5","2","Palaemonetes sp.","1980","18","4.9"
"Plum","PF346","346","HTL-PR-10.7","Station 6","A","17-Jun-2002","11:20","0.4","11:07","NA","9","16","S","15","5","2","Pleuronectes americanus","106","1","3.9"
"Plum","PF346","346","HTL-PR-10.7","Station 6","A","17-Jun-2002","11:20","0.4","11:07","NA","9","16","S","15","5","2","Pungitius pungitius","956","2","0.2"
"Plum","PF346","346","HTL-PR-10.7","Station 6","B","17-Jun-2002","11:30","0.5","11:07","NA","9","16","S","15","6","3","Ammodytes americanus","734","5","2.4"
"Plum","PF346","346","HTL-PR-10.7","Station 6","B","17-Jun-2002","11:30","0.5","11:07","NA","9","16","S","15","6","3","Apeltes quadracus","488","1","0.1"
"Plum","PF346","346","HTL-PR-10.7","Station 6","B","17-Jun-2002","11:30","0.5","11:07","NA","9","16","S","15","6","3","Carcinus maenus","958","7","NA"
"Plum","PF346","346","HTL-PR-10.7","Station 6","B","17-Jun-2002","11:30","0.5","11:07","NA","9","16","S","15","6","3","Crangon septemspinosa","975","194","24.9"
"Plum","PF346","346","HTL-PR-10.7","Station 6","B","17-Jun-2002","11:30","0.5","11:07","NA","9","16","S","15","6","3","Fundulus heteroclitus","473","4","5.2"
"Plum","PF346","346","HTL-PR-10.7","Station 6","B","17-Jun-2002","11:30","0.5","11:07","NA","9","16","S","15","6","3","Gasterosteus wheatlandi","955","2","0.1"
"Plum","PF346","346","HTL-PR-10.7","Station 6","B","17-Jun-2002","11:30","0.5","11:07","NA","9","16","S","15","6","3","Palaemonetes sp.","1980","78","23.9"
"Plum","PF346","346","HTL-PR-10.7","Station 6","B","17-Jun-2002","11:30","0.5","11:07","NA","9","16","S","15","6","3","Pleuronectes americanus","106","2","13.2"
"Plum","PF346","346","HTL-PR-10.7","Station 6","B","17-Jun-2002","11:30","0.5","11:07","NA","9","16","S","15","6","3","Pungitius pungitius","956","17","2.2"
"Plum","PF347","347","HTL-RO-R9.5","Station 9","A","17-Jun-2002","14:15","0.8","11:07","NA","12","18","S","15","3","3","Apeltes quadracus","488","2","0.4"
"Plum","PF347","347","HTL-RO-R9.5","Station 9","A","17-Jun-2002","14:15","0.8","11:07","NA","12","18","S","15","3","3","Carcinus maenus","958","15","NA"
"Plum","PF347","347","HTL-RO-R9.5","Station 9","A","17-Jun-2002","14:15","0.8","11:07","NA","12","18","S","15","3","3","Crangon septemspinosa","975","122","20.7"
"Plum","PF347","347","HTL-RO-R9.5","Station 9","A","17-Jun-2002","14:15","0.8","11:07","NA","12","18","S","15","3","3","Fundulus heteroclitus","473","67","67.09999999999999"
"Plum","PF347","347","HTL-RO-R9.5","Station 9","A","17-Jun-2002","14:15","0.8","11:07","NA","12","18","S","15","3","3","Menidia menidia","113","1","4.3"
"Plum","PF347","347","HTL-RO-R9.5","Station 9","A","17-Jun-2002","14:15","0.8","11:07","NA","12","18","S","15","3","3","Palaemonetes sp.","1980","27","9.199999999999999"
"Plum","PF347","347","HTL-RO-R9.5","Station 9","B","17-Jun-2002","14:25","1","11:07","NA","12","18","S","15","4","3","Carcinus maenus","958","8","NA"
"Plum","PF347","347","HTL-RO-R9.5","Station 9","B","17-Jun-2002","14:25","1","11:07","NA","12","18","S","15","4","3","Crangon septemspinosa","975","5","1.8"
"Plum","PF347","347","HTL-RO-R9.5","Station 9","B","17-Jun-2002","14:25","1","11:07","NA","12","18","S","15","4","3","Fundulus heteroclitus","473","59","54.7"
"Plum","PF347","347","HTL-RO-R9.5","Station 9","B","17-Jun-2002","14:25","1","11:07","NA","12","18","S","15","4","3","Gasterosteus wheatlandi","955","1","0.1"
"Plum","PF347","347","HTL-RO-R9.5","Station 9","B","17-Jun-2002","14:25","1","11:07","NA","12","18","S","15","4","3","Menidia menidia","113","1","3.6"
"Plum","PF347","347","HTL-RO-R9.5","Station 9","B","17-Jun-2002","14:25","1","11:07","NA","12","18","S","15","4","3","Palaemonetes sp.","1980","17","5.1"
"Plum","PF347","347","HTL-RO-R9.5","Station 9","B","17-Jun-2002","14:25","1","11:07","NA","12","18","S","15","4","3","Unidentified","1970","5","0.8"
"Plum","PF343","343","HTL-SO-S2","Station 1","A","18-Jun-2002","12:00","0.7","12:03","NA","30","18","S","15","4","2","Carcinus maenus","958","15","NA"
"Plum","PF343","343","HTL-SO-S2","Station 1","A","18-Jun-2002","12:10","0.7","12:03","NA","30","18","S","15","4","2","Crangon septemspinosa","975","1012","167.5"
"Plum","PF343","343","HTL-SO-S2","Station 1","A","18-Jun-2002","12:00","0.7","12:03","NA","30","18","S","15","4","2","Gasterosteus aculeatus","115","1","2.6"
"Plum","PF343","343","HTL-SO-S2","Station 1","A","18-Jun-2002","12:00","0.7","12:03","NA","30","18","S","15","4","2","Gasterosteus wheatlandi","955","1","0.1"
"Plum","PF343","343","HTL-SO-S2","Station 1","A","18-Jun-2002","12:00","0.7","12:03","NA","30","18","S","15","4","2","Menidia menidia","113","2","12.4"
"Plum","PF343","343","HTL-SO-S2","Station 1","A","18-Jun-2002","12:00","0.7","12:03","NA","30","18","S","15","4","2","Pungitius pungitius ","956","3","0.4"
"Plum","PF343","343","HTL-SO-S2","Station 1","B","18-Jun-2002","12:10","0.7","12:03","NA","30","18","S","15","4","2","Carcinus maenus","958","12","NA"
"Plum","PF343","343","HTL-SO-S2","Station 1","B","18-Jun-2002","12:10","0.7","12:03","NA","30","18","S","15","4","2","Crangon septemspinosa","975","688","72.09999999999999"
"Plum","PF343","343","HTL-SO-S2","Station 1","B","18-Jun-2002","12:10","0.7","12:03","NA","30","18","S","15","4","2","Fundulus heteroclitus","473","2","2.8"
"Plum","PF343","343","HTL-SO-S2","Station 1","B","18-Jun-2002","12:10","0.7","12:03","NA","30","18","S","15","4","2","Gasterosteus wheatlandi","955","1","0.1"
"Plum","PF343","343","HTL-SO-S2","Station 1","B","18-Jun-2002","12:10","0.7","12:03","NA","30","18","S","15","4","2","Pleuronectes americanus","106","1","9.800000000000001"
"Plum","PF343","343","HTL-SO-S2","Station 1","B","18-Jun-2002","12:10","0.7","12:03","NA","30","18","S","15","4","2","Pungitius pungitius ","956","77","14.8"
"Plum","PF343","343","HTL-SO-S2","Station 1","C","18-Jun-2002","12:20","0.3","12:03","NA","28","18","S","15","4","2","Crangon septemspinosa","975","290","35"
"Plum","PF343","343","HTL-SO-S2","Station 1","C","18-Jun-2002","12:20","0.3","12:03","NA","28","18","S","15","4","2","Cyclopterus lumpus","168","1","0.1"
"Plum","PF343","343","HTL-SO-S2","Station 1","C","18-Jun-2002","12:20","0.3","12:03","NA","28","18","S","15","4","2","Fundulus diaphanus","1990","38","209.2"
"Plum","PF343","343","HTL-SO-S2","Station 1","C","18-Jun-2002","12:20","0.3","12:03","NA","28","18","S","15","4","2","Hemitripterus americanus","164","1","2.3"
"Plum","PF343","343","HTL-SO-S2","Station 1","C","18-Jun-2002","12:20","0.3","12:03","NA","28","18","S","15","4","2","Palaemonetes sp.","1980","1","0.3"
"Plum","PF343","343","HTL-SO-S2","Station 1","C","18-Jun-2002","12:20","0.3","12:03","NA","28","18","S","15","4","2","Pungitius pungitius","956","8","1"
"Plum","PF343","343","HTL-SO-S2","Station 1","D","18-Jun-2002","12:30","0.3","12:03","NA","28","18","S","15","3","1","Crangon septemspinosa","975","66","11.7"
"Plum","PF343","343","HTL-SO-S2","Station 1","D","18-Jun-2002","12:30","0.3","12:03","NA","28","18","S","15","3","1","Fundulus diaphanus","1990","1","1.5"
"Plum","PF343","343","HTL-SO-S2","Station 1","D","18-Jun-2002","12:30","0.3","12:03","NA","28","18","S","15","3","1","Myoxocephalus aenaeus","166","1","0.2"
"Plum","PF343","343","HTL-SO-S2","Station 1","D","18-Jun-2002","12:30","0.3","12:03","NA","28","18","S","15","3","1","Pungitius pungitius","956","32","7.2"
"Plum","PF344","344","HTL-SO-S6","Station 3","A","18-Jun-2002","10:00","0.4","12:03","NA","28","18","S","15","4","1","Carcinus maenus","958","11","NA"
"Plum","PF344","344","HTL-SO-S6","Station 3","A","18-Jun-2002","10:00","0.4","12:03","NA","28","18","S","15","4","1","Fundulus heteroclitus","473","2","4.6"
"Plum","PF344","344","HTL-SO-S6","Station 3","A","18-Jun-2002","10:00","0.4","12:03","NA","28","18","S","15","4","1","Gasterosteus wheatlandi","955","1","0.1"
"Plum","PF344","344","HTL-SO-S6","Station 3","A","18-Jun-2002","10:00","0.4","12:03","NA","28","18","S","15","4","1","Menidia menidia","113","3","12.2"
"Plum","PF344","344","HTL-SO-S6","Station 3","A","18-Jun-2002","10:00","0.4","12:03","NA","28","18","S","15","4","1","Pungitius pungitius","956","11","1.9"
