Location,Site Number,Collection Date,Latitude,Longitude,Geotech Core Segment,Bulk Density,Organic Content
SW-L,71,14-Sep-2009,42.72070,-70.84669,0-2,0.402,17.6
SW-L,71,14-Sep-2009,42.72070,-70.84669,5-7,0.387,NA
SW-L,71,14-Sep-2009,42.72070,-70.84669,10-12,0.463,16.2
SW-L,71,14-Sep-2009,42.72070,-70.84669,15-17,0.409,16.0
SW-L,71,14-Sep-2009,42.72070,-70.84669,20-22,0.395,15.3
SW-L,71,14-Sep-2009,42.72070,-70.84669,30-32,0.333,19.6
SW-L,71,14-Sep-2009,42.72070,-70.84669,40-42,0.351,17.1
SW-L,77,14-Sep-2009,42.72118,-70.84674,0-2,0.436,14.3
SW-L,77,14-Sep-2009,42.72118,-70.84674,5-7,0.465,15.0
SW-L,77,14-Sep-2009,42.72118,-70.84674,10-12,0.405,16.6
SW-L,77,14-Sep-2009,42.72118,-70.84674,15-17,0.379,17.0
SW-L,77,14-Sep-2009,42.72118,-70.84674,20-22,0.310,19.2
SW-L,77,14-Sep-2009,42.72118,-70.84674,30-32,0.261,16.5
SW-L,77,14-Sep-2009,42.72118,-70.84674,40-42,0.374,15.6
SW-L,80,14-Sep-2009,42.72174,-70.84687,0-2,0.334,17.7
SW-L,80,14-Sep-2009,42.72174,-70.84687,5-7,0.425,16.6
SW-L,80,14-Sep-2009,42.72174,-70.84687,10-12,0.380,16.8
SW-L,80,14-Sep-2009,42.72174,-70.84687,15-17,0.375,16.2
SW-L,80,14-Sep-2009,42.72174,-70.84687,20-22,0.304,15.6
SW-L,80,14-Sep-2009,42.72174,-70.84687,30-32,0.395,16.2
SW-L,80,14-Sep-2009,42.72174,-70.84687,40-42,0.280,21.0
WE-R,1,04-Sep-2009,42.73775,-70.84892,0-2,0.316,14.7
WE-R,1,04-Sep-2009,42.73775,-70.84892,5-7,0.396,14.2
WE-R,1,04-Sep-2009,42.73775,-70.84892,10-12,0.328,12.8
WE-R,1,04-Sep-2009,42.73775,-70.84892,15-17,0.382,13.9
WE-R,1,04-Sep-2009,42.73775,-70.84892,20-22,0.369,13.7
WE-R,1,04-Sep-2009,42.73775,-70.84892,30-32,0.425,13.2
WE-R,1,04-Sep-2009,42.73775,-70.84892,40-42,0.587,12.0
WE-R,5,04-Sep-2009,42.73772,-70.84830,0-2,0.257,16.2
WE-R,5,04-Sep-2009,42.73772,-70.84830,5-7,0.475,15.3
WE-R,5,04-Sep-2009,42.73772,-70.84830,10-12,0.400,16.0
WE-R,5,04-Sep-2009,42.73772,-70.84830,15-17,0.476,13.5
WE-R,5,04-Sep-2009,42.73772,-70.84830,20-22,0.443,14.8
WE-R,5,04-Sep-2009,42.73772,-70.84830,30-32,0.187,13.5
WE-R,5,04-Sep-2009,42.73772,-70.84830,40-42,0.444,12.6
WE-R,11,04-Sep-2009,42.73780,-70.84752,0-2,0.328,15.1
WE-R,11,04-Sep-2009,42.73780,-70.84752,5-7,0.469,15.0
WE-R,11,04-Sep-2009,42.73780,-70.84752,10-12,0.605,13.1
WE-R,11,04-Sep-2009,42.73780,-70.84752,15-17,0.518,12.8
WE-R,11,04-Sep-2009,42.73780,-70.84752,20-22,0.420,13.7
WE-R,11,04-Sep-2009,42.73780,-70.84752,30-32,0.553,11.2
WE-R,11,04-Sep-2009,42.73780,-70.84752,40-42,0.465,12.7
WE-R,23,08-Sep-2009,42.73775,-70.84742,0-2,0.439,15.4
WE-R,23,08-Sep-2009,42.73775,-70.84742,5-7,0.419,16.0
WE-R,23,08-Sep-2009,42.73775,-70.84742,10-12,0.326,15.2
WE-R,23,08-Sep-2009,42.73775,-70.84742,15-17,0.279,15.2
WE-R,23,08-Sep-2009,42.73775,-70.84742,20-22,0.316,18.5
WE-R,23,08-Sep-2009,42.73775,-70.84742,30-32,0.392,19.4
WE-R,23,08-Sep-2009,42.73775,-70.84742,40-42,0.371,18.6
WE-R,27,08-Sep-2009,42.73789,-70.84789,0-2,0.596,15.9
WE-R,27,08-Sep-2009,42.73789,-70.84789,5-7,0.419,14.3
WE-R,27,08-Sep-2009,42.73789,-70.84789,10-12,0.326,15.1
WE-R,27,08-Sep-2009,42.73789,-70.84789,15-17,0.209,15.9
WE-R,27,08-Sep-2009,42.73789,-70.84789,20-22,0.226,16.2
WE-R,27,08-Sep-2009,42.73789,-70.84789,30-32,0.365,14.8
WE-R,27,08-Sep-2009,42.73789,-70.84789,40-42,0.393,13.9
WE-R,32,08-Sep-2009,42.73783,-70.84868,0-2,0.254,14.0
WE-R,32,08-Sep-2009,42.73783,-70.84868,5-7,0.418,12.6
WE-R,32,08-Sep-2009,42.73783,-70.84868,10-12,0.301,13.4
WE-R,32,08-Sep-2009,42.73783,-70.84868,15-17,0.258,15.1
WE-R,32,08-Sep-2009,42.73783,-70.84868,20-22,0.428,13.8
WE-R,32,08-Sep-2009,42.73783,-70.84868,30-32,0.267,15.3
WE-R,32,08-Sep-2009,42.73783,-70.84868,40-42,0.400,13.7
WE-L,35,08-Sep-2009,42.73909,-70.84904,0-2,0.432,15.2
WE-L,35,08-Sep-2009,42.73909,-70.84904,5-7,0.539,16.8
WE-L,35,08-Sep-2009,42.73909,-70.84904,10-12,0.505,15.3
WE-L,35,08-Sep-2009,42.73909,-70.84904,15-17,0.532,15.2
WE-L,35,08-Sep-2009,42.73909,-70.84904,20-22,0.517,15.9
WE-L,35,08-Sep-2009,42.73909,-70.84904,30-32,0.424,16.2
WE-L,35,08-Sep-2009,42.73909,-70.84904,40-42,0.511,17.0
WE-L,40,08-Sep-2009,42.73965,-70.84929,0-2,0.436,15.7
WE-L,40,08-Sep-2009,42.73965,-70.84929,5-7,0.539,14.0
WE-L,40,08-Sep-2009,42.73965,-70.84929,10-12,0.495,14.2
WE-L,40,08-Sep-2009,42.73965,-70.84929,15-17,0.429,21.6
WE-L,40,08-Sep-2009,42.73965,-70.84929,20-22,0.432,13.8
WE-L,40,08-Sep-2009,42.73965,-70.84929,30-32,0.481,13.2
WE-L,40,08-Sep-2009,42.73965,-70.84929,40-42,0.587,12.6
WE-L,45,08-Sep-2009,42.73986,-70.84982,0-2,0.496,14.7
WE-L,45,08-Sep-2009,42.73986,-70.84982,5-7,0.479,14.2
WE-L,45,08-Sep-2009,42.73986,-70.84982,10-12,0.519,13.0
WE-L,45,08-Sep-2009,42.73986,-70.84982,15-17,0.510,12.4
WE-L,45,08-Sep-2009,42.73986,-70.84982,20-22,0.530,11.3
WE-L,45,08-Sep-2009,42.73986,-70.84982,30-32,0.650,9.7
WE-L,45,08-Sep-2009,42.73986,-70.84982,40-42,0.505,9.8
WE-L,63,08-Sep-2009,42.73988,-70.84995,0-2,0.521,16.2
WE-L,63,08-Sep-2009,42.73988,-70.84995,5-7,0.598,15.2
WE-L,63,08-Sep-2009,42.73988,-70.84995,10-12,0.586,14.4
WE-L,63,08-Sep-2009,42.73988,-70.84995,15-17,0.567,13.2
WE-L,63,08-Sep-2009,42.73988,-70.84995,20-22,0.519,13.7
WE-L,63,08-Sep-2009,42.73988,-70.84995,30-32,0.530,11.7
WE-L,63,08-Sep-2009,42.73988,-70.84995,40-42,0.548,11.3
WE-L,68,09-Sep-2009,42.73972,-70.84943,0-2,0.534,10.4
WE-L,68,09-Sep-2009,42.73972,-70.84943,5-7,0.456,10.1
WE-L,68,09-Sep-2009,42.73972,-70.84943,10-12,0.772,22.6
WE-L,68,09-Sep-2009,42.73972,-70.84943,15-17,0.693,8.6
WE-L,68,09-Sep-2009,42.73972,-70.84943,20-22,0.722,8.4
WE-L,68,09-Sep-2009,42.73972,-70.84943,30-32,0.694,9.1
WE-L,68,09-Sep-2009,42.73972,-70.84943,40-42,0.696,8.7
WE-L,72,09-Sep-2009,42.73927,-70.84923,0-2,0.420,15.9
WE-L,72,09-Sep-2009,42.73927,-70.84923,5-7,0.490,14.5
WE-L,72,09-Sep-2009,42.73927,-70.84923,10-12,0.291,15.3
WE-L,72,09-Sep-2009,42.73927,-70.84923,15-17,0.387,15.7
WE-L,72,09-Sep-2009,42.73927,-70.84923,20-22,0.357,16.8
WE-L,72,09-Sep-2009,42.73927,-70.84923,30-32,0.294,15.4
WE-L,72,09-Sep-2009,42.73927,-70.84923,40-42,0.514,12.4
CL-R,13,09-Sep-2009,42.74033,-70.83775,0-2,0.504,14.3
CL-R,13,09-Sep-2009,42.74033,-70.83775,5-7,0.458,33.6
CL-R,13,09-Sep-2009,42.74033,-70.83775,10-12,0.360,15.5
CL-R,13,09-Sep-2009,42.74033,-70.83775,15-17,0.479,11.9
CL-R,13,09-Sep-2009,42.74033,-70.83775,20-22,0.434,13.8
CL-R,13,09-Sep-2009,42.74033,-70.83775,30-32,0.537,12.7
CL-R,13,09-Sep-2009,42.74033,-70.83775,40-42,0.535,13.4
CL-R,18,09-Sep-2009,42.74053,-70.83837,0-2,0.323,16.8
CL-R,18,09-Sep-2009,42.74053,-70.83837,5-7,0.402,15.5
CL-R,18,09-Sep-2009,42.74053,-70.83837,10-12,0.485,14.6
CL-R,18,09-Sep-2009,42.74053,-70.83837,15-17,0.463,14.6
CL-R,18,09-Sep-2009,42.74053,-70.83837,20-22,0.420,15.0
CL-R,18,09-Sep-2009,42.74053,-70.83837,30-32,0.385,16.5
CL-R,18,09-Sep-2009,42.74053,-70.83837,40-42,0.318,17.6
CL-R,24,09-Sep-2009,42.74112,-70.83843,0-2,0.545,13.4
CL-R,24,09-Sep-2009,42.74112,-70.83843,5-7,0.509,14.2
CL-R,24,09-Sep-2009,42.74112,-70.83843,10-12,0.448,14.5
CL-R,24,09-Sep-2009,42.74112,-70.83843,15-17,0.519,14.5
CL-R,24,09-Sep-2009,42.74112,-70.83843,20-22,0.517,12.9
CL-R,24,09-Sep-2009,42.74112,-70.83843,30-32,0.467,12.3
CL-R,24,09-Sep-2009,42.74112,-70.83843,40-42,0.568,12.0
CL-R,30,09-Sep-2009,42.74105,-70.83847,0-2,0.534,16.3
CL-R,30,09-Sep-2009,42.74105,-70.83847,5-7,0.518,14.3
CL-R,30,09-Sep-2009,42.74105,-70.83847,10-12,0.456,14.9
CL-R,30,09-Sep-2009,42.74105,-70.83847,15-17,0.309,15.3
CL-R,30,09-Sep-2009,42.74105,-70.83847,20-22,0.363,15.1
CL-R,30,09-Sep-2009,42.74105,-70.83847,30-32,0.450,15.4
CL-R,30,09-Sep-2009,42.74105,-70.83847,40-42,0.428,14.9
CL-R,36,09-Sep-2009,42.74042,-70.83832,0-2,0.452,13.9
CL-R,36,09-Sep-2009,42.74042,-70.83832,5-7,0.576,12.6
CL-R,36,09-Sep-2009,42.74042,-70.83832,10-12,0.298,11.7
CL-R,36,09-Sep-2009,42.74042,-70.83832,15-17,0.420,11.4
CL-R,36,09-Sep-2009,42.74042,-70.83832,20-22,0.466,12.2
CL-R,36,09-Sep-2009,42.74042,-70.83832,30-32,0.396,11.7
CL-R,36,09-Sep-2009,42.74042,-70.83832,40-42,0.434,13.4
CL-R,40,09-Sep-2009,42.74022,-70.83782,0-2,0.502,13.8
CL-R,40,09-Sep-2009,42.74022,-70.83782,5-7,0.539,13.3
CL-R,40,09-Sep-2009,42.74022,-70.83782,10-12,0.627,14.1
CL-R,40,09-Sep-2009,42.74022,-70.83782,15-17,0.354,16.1
CL-R,40,09-Sep-2009,42.74022,-70.83782,20-22,0.380,13.1
CL-R,40,09-Sep-2009,42.74022,-70.83782,30-32,0.459,13.4
CL-R,40,09-Sep-2009,42.74022,-70.83782,40-42,0.438,13.3
NE-L,2,14-Sep-2009,42.74189,-70.83302,0-2,0.438,14.9
NE-L,2,14-Sep-2009,42.74189,-70.83302,5-7,0.348,15.3
NE-L,2,14-Sep-2009,42.74189,-70.83302,10-12,0.293,14.1
NE-L,2,14-Sep-2009,42.74189,-70.83302,15-17,0.405,14.9
NE-L,2,14-Sep-2009,42.74189,-70.83302,20-22,0.354,14.9
NE-L,2,14-Sep-2009,42.74189,-70.83302,30-32,0.235,15.3
NE-L,2,14-Sep-2009,42.74189,-70.83302,40-42,0.327,13.9
NE-L,13,14-Sep-2009,42.74156,-70.83370,0-2,0.361,15.8
NE-L,13,14-Sep-2009,42.74156,-70.83370,5-7,0.356,15.2
NE-L,13,14-Sep-2009,42.74156,-70.83370,10-12,0.363,18.0
NE-L,13,14-Sep-2009,42.74156,-70.83370,15-17,0.402,17.5
NE-L,13,14-Sep-2009,42.74156,-70.83370,20-22,0.346,18.4
NE-L,13,14-Sep-2009,42.74156,-70.83370,30-32,0.303,20.3
NE-L,13,14-Sep-2009,42.74156,-70.83370,40-42,0.398,15.0
NE-L,23,14-Sep-2009,42.74118,-70.83908,0-2,0.268,18.1
NE-L,23,14-Sep-2009,42.74118,-70.83908,5-7,0.386,15.9
NE-L,23,14-Sep-2009,42.74118,-70.83908,10-12,0.370,16.6
NE-L,23,14-Sep-2009,42.74118,-70.83908,15-17,0.417,15.8
NE-L,23,14-Sep-2009,42.74118,-70.83908,20-22,0.335,16.3
NE-L,23,14-Sep-2009,42.74118,-70.83908,30-32,0.504,14.7
NE-L,23,14-Sep-2009,42.74118,-70.83908,40-42,0.521,12.8
NE-L,29,14-Sep-2009,42.74090,-70.83404,0-2,0.529,18.9
NE-L,29,14-Sep-2009,42.74090,-70.83404,5-7,0.516,17.4
NE-L,29,14-Sep-2009,42.74090,-70.83404,10-12,0.484,15.5
NE-L,29,14-Sep-2009,42.74090,-70.83404,15-17,0.464,18.8
NE-L,29,14-Sep-2009,42.74090,-70.83404,20-22,0.555,19.9
NE-L,29,14-Sep-2009,42.74090,-70.83404,30-32,0.330,19.1
NE-L,29,14-Sep-2009,42.74090,-70.83404,40-42,0.501,21.0
NE-L,38,14-Sep-2009,42.74125,-70.83414,0-2,0.400,15.1
NE-L,38,14-Sep-2009,42.74125,-70.83414,5-7,0.403,15.6
NE-L,38,14-Sep-2009,42.74125,-70.83414,10-12,NA,13.9
NE-L,38,14-Sep-2009,42.74125,-70.83414,15-17,0.452,15.1
NE-L,38,14-Sep-2009,42.74125,-70.83414,20-22,0.394,14.7
NE-L,38,14-Sep-2009,42.74125,-70.83414,30-32,0.343,17.6
NE-L,38,14-Sep-2009,42.74125,-70.83414,40-42,0.478,12.8
NE-L,50,14-Sep-2009,42.74125,-70.83334,0-2,0.406,17.1
NE-L,50,14-Sep-2009,42.74125,-70.83334,5-7,0.442,16.0
NE-L,50,14-Sep-2009,42.74125,-70.83334,10-12,0.597,16.8
NE-L,50,14-Sep-2009,42.74125,-70.83334,15-17,0.412,14.7
NE-L,50,14-Sep-2009,42.74125,-70.83334,20-22,0.455,17.3
NE-L,50,14-Sep-2009,42.74125,-70.83334,30-32,0.400,15.5
NE-L,50,14-Sep-2009,42.74125,-70.83334,40-42,0.501,14.1
