﻿Date,Time,Temp,HOBO_Depth,Depth_Device,Discharge,Flag
2020-01-01,21:45,1.656,0.795,HOBO,185.7825804,
2020-01-01,22:00,1.656,0.797,HOBO,189.3881162,
2020-01-01,22:15,1.656,0.799,HOBO,193.0543253,
2020-01-01,22:30,1.656,0.793,HOBO,182.2368627,
2020-01-01,22:45,1.656,0.794,HOBO,184.0022974,
2020-01-01,23:00,1.656,0.791,HOBO,178.7501176,
2020-01-01,23:15,1.656,0.79,HOBO,177.0285984,
2020-01-01,23:30,1.656,0.791,HOBO,178.7501176,
2020-01-01,23:45,1.656,0.791,HOBO,178.7501176,
2020-01-02,00:00,1.656,0.79,HOBO,177.0285984,
2020-01-02,00:15,1.656,0.79,HOBO,177.0285984,
2020-01-02,00:30,1.656,0.789,HOBO,175.3215098,
2020-01-02,00:45,1.656,0.789,HOBO,175.3215098,
2020-01-02,01:00,1.656,0.788,HOBO,173.628749,
2020-01-02,01:15,1.656,0.787,HOBO,171.9502137,
2020-01-02,01:30,1.656,0.786,HOBO,170.2858021,
2020-01-02,01:45,1.656,0.787,HOBO,171.9502137,
2020-01-02,02:00,1.656,0.784,HOBO,166.9989463,
2020-01-02,02:15,1.656,0.784,HOBO,166.9989463,
2020-01-02,02:30,1.656,0.785,HOBO,168.6354131,
2020-01-02,02:45,1.656,0.783,HOBO,165.3763018,
2020-01-02,03:00,1.656,0.781,HOBO,162.1720827,
2020-01-02,03:15,1.548,0.783,HOBO,165.3763018,
2020-01-02,03:30,1.548,0.78,HOBO,160.5903113,
2020-01-02,03:45,1.548,0.781,HOBO,162.1720827,
2020-01-02,04:00,1.548,0.779,HOBO,159.0219683,
2020-01-02,04:15,1.548,0.778,HOBO,157.4669569,
2020-01-02,04:30,1.548,0.778,HOBO,157.4669569,
2020-01-02,04:45,1.548,0.779,HOBO,159.0219683,
2020-01-02,05:00,1.548,0.781,HOBO,162.1720827,
2020-01-02,05:15,1.548,0.776,HOBO,154.3965435,
2020-01-02,05:30,1.548,0.778,HOBO,157.4669569,
2020-01-02,05:45,1.548,0.776,HOBO,154.3965435,
2020-01-02,06:00,1.548,0.777,HOBO,155.9251806,
2020-01-02,06:15,1.548,0.777,HOBO,155.9251806,
2020-01-02,06:30,1.548,0.775,HOBO,152.8809505,
2020-01-02,06:45,1.548,0.776,HOBO,154.3965435,
2020-01-02,07:00,1.548,0.778,HOBO,157.4669569,
2020-01-02,07:15,1.548,0.776,HOBO,154.3965435,
2020-01-02,07:30,1.548,0.774,HOBO,151.3783068,
2020-01-02,07:45,1.548,0.772,HOBO,148.4114913,
2020-01-02,08:00,1.548,0.773,HOBO,149.8885182,
2020-01-02,08:15,1.548,0.773,HOBO,149.8885182,
2020-01-02,08:30,1.548,0.773,HOBO,149.8885182,
2020-01-02,08:45,1.548,0.771,HOBO,146.947133,
2020-01-02,09:00,1.548,0.77,HOBO,145.495351,
2020-01-02,09:15,1.548,0.769,HOBO,144.0560532,
2020-01-02,09:30,1.548,0.769,HOBO,144.0560532,
2020-01-02,09:45,1.548,0.767,HOBO,141.2145458,
2020-01-02,10:00,1.548,0.769,HOBO,144.0560532,
2020-01-02,10:15,1.548,0.77,HOBO,145.495351,
2020-01-02,10:30,1.548,0.769,HOBO,144.0560532,
2020-01-02,10:45,1.548,0.769,HOBO,144.0560532,
2020-01-02,11:00,1.548,0.769,HOBO,144.0560532,
2020-01-02,11:15,1.548,0.768,HOBO,142.6291484,
2020-01-02,11:30,1.548,0.769,HOBO,144.0560532,
2020-01-02,11:45,1.548,0.769,HOBO,144.0560532,
2020-01-02,12:00,1.548,0.77,HOBO,145.495351,
2020-01-02,12:15,1.548,0.77,HOBO,145.495351,
2020-01-02,12:30,1.548,0.769,HOBO,144.0560532,
2020-01-02,12:45,1.548,0.767,HOBO,141.2145458,
2020-01-02,13:00,1.548,0.769,HOBO,144.0560532,
2020-01-02,13:15,1.548,0.769,HOBO,144.0560532,
2020-01-02,13:30,1.548,0.769,HOBO,144.0560532,
2020-01-02,13:45,1.548,0.768,HOBO,142.6291484,
2020-01-02,14:00,1.548,0.767,HOBO,141.2145458,
2020-01-02,14:15,1.656,0.77,HOBO,145.495351,
2020-01-02,14:30,1.656,0.77,HOBO,145.495351,
2020-01-02,14:45,1.656,0.768,HOBO,142.6291484,
2020-01-02,15:00,1.656,0.768,HOBO,142.6291484,
2020-01-02,15:15,1.656,0.769,HOBO,144.0560532,
2020-01-02,15:30,1.656,0.77,HOBO,145.495351,
2020-01-02,15:45,1.656,0.77,HOBO,145.495351,
2020-01-02,16:00,1.656,0.769,HOBO,144.0560532,
2020-01-02,16:15,1.656,0.77,HOBO,145.495351,
2020-01-02,16:30,1.656,0.769,HOBO,144.0560532,
2020-01-02,16:45,1.656,0.771,HOBO,146.947133,
2020-01-02,17:00,1.656,0.772,HOBO,148.4114913,
2020-01-02,17:15,1.656,0.767,HOBO,141.2145458,
2020-01-02,17:30,1.656,0.768,HOBO,142.6291484,
2020-01-02,17:45,1.656,0.768,HOBO,142.6291484,
2020-01-02,18:00,1.764,0.767,HOBO,141.2145458,
2020-01-02,18:15,1.764,0.768,HOBO,142.6291484,
2020-01-02,18:30,1.764,0.768,HOBO,142.6291484,
2020-01-02,18:45,1.764,0.766,HOBO,139.8121552,
2020-01-02,19:00,1.764,0.766,HOBO,139.8121552,
2020-01-02,19:15,1.764,0.766,HOBO,139.8121552,
2020-01-02,19:30,1.764,0.766,HOBO,139.8121552,
2020-01-02,19:45,1.764,0.765,HOBO,138.4218869,
2020-01-02,20:00,1.764,0.765,HOBO,138.4218869,
2020-01-02,20:15,1.764,0.764,HOBO,137.0436516,
2020-01-02,20:30,1.764,0.764,HOBO,137.0436516,
2020-01-02,20:45,1.764,0.761,HOBO,132.9802615,
2020-01-02,21:00,1.764,0.759,HOBO,130.3298903,
2020-01-02,21:15,1.764,0.762,HOBO,134.3229268,
2020-01-02,21:30,1.764,0.76,HOBO,131.6492781,
2020-01-02,21:45,1.764,0.761,HOBO,132.9802615,
2020-01-02,22:00,1.764,0.759,HOBO,130.3298903,
2020-01-02,22:15,1.764,0.761,HOBO,132.9802615,
2020-01-02,22:30,1.764,0.761,HOBO,132.9802615,
2020-01-02,22:45,1.764,0.759,HOBO,130.3298903,
2020-01-02,23:00,1.764,0.758,HOBO,129.0220119,
2020-01-02,23:15,1.764,0.76,HOBO,131.6492781,
2020-01-02,23:30,1.764,0.76,HOBO,131.6492781,
2020-01-02,23:45,1.764,0.759,HOBO,130.3298903,
2020-01-03,00:00,1.764,0.759,HOBO,130.3298903,
2020-01-03,00:15,1.764,0.759,HOBO,130.3298903,
2020-01-03,00:30,1.764,0.759,HOBO,130.3298903,
2020-01-03,00:45,1.764,0.759,HOBO,130.3298903,
2020-01-03,01:00,1.764,0.758,HOBO,129.0220119,
2020-01-03,01:15,1.764,0.758,HOBO,129.0220119,
2020-01-03,01:30,1.764,0.759,HOBO,130.3298903,
2020-01-03,01:45,1.764,0.759,HOBO,130.3298903,
2020-01-03,02:00,1.764,0.755,HOBO,125.1665825,
2020-01-03,02:15,1.764,0.757,HOBO,127.7255577,
2020-01-03,02:30,1.764,0.758,HOBO,129.0220119,
2020-01-03,02:45,1.764,0.757,HOBO,127.7255577,
2020-01-03,03:00,1.764,0.757,HOBO,127.7255577,
2020-01-03,03:15,1.764,0.756,HOBO,126.4404427,
2020-01-03,03:30,1.764,0.758,HOBO,129.0220119,
2020-01-03,03:45,1.764,0.757,HOBO,127.7255577,
2020-01-03,04:00,1.764,0.754,HOBO,123.9038933,
2020-01-03,04:15,1.764,0.755,HOBO,125.1665825,
2020-01-03,04:30,1.764,0.755,HOBO,125.1665825,
2020-01-03,04:45,1.764,0.754,HOBO,123.9038933,
2020-01-03,05:00,1.764,0.754,HOBO,123.9038933,
2020-01-03,05:15,1.764,0.753,HOBO,122.6522917,
2020-01-03,05:30,1.764,0.752,HOBO,121.411695,
2020-01-03,05:45,1.764,0.753,HOBO,122.6522917,
2020-01-03,06:00,1.764,0.753,HOBO,122.6522917,
2020-01-03,06:15,1.764,0.75,HOBO,118.9631872,
2020-01-03,06:30,1.764,0.754,HOBO,123.9038933,
2020-01-03,06:45,1.764,0.753,HOBO,122.6522917,
2020-01-03,07:00,1.764,0.75,HOBO,118.9631872,
2020-01-03,07:15,1.764,0.753,HOBO,122.6522917,
2020-01-03,07:30,1.764,0.749,HOBO,117.755113,
2020-01-03,07:45,1.764,0.751,HOBO,120.1820207,
2020-01-03,08:00,1.764,0.753,HOBO,122.6522917,
2020-01-03,08:15,1.764,0.75,HOBO,118.9631872,
2020-01-03,08:30,1.764,0.753,HOBO,122.6522917,
2020-01-03,08:45,1.764,0.752,HOBO,121.411695,
2020-01-03,09:00,1.764,0.75,HOBO,118.9631872,
2020-01-03,09:15,1.764,0.753,HOBO,122.6522917,
2020-01-03,09:30,1.764,0.749,HOBO,117.755113,
2020-01-03,09:45,1.764,0.751,HOBO,120.1820207,
2020-01-03,10:00,1.764,0.748,HOBO,116.5577173,
2020-01-03,10:15,1.764,0.75,HOBO,118.9631872,
2020-01-03,10:30,1.764,0.75,HOBO,118.9631872,
2020-01-03,10:45,1.764,0.749,HOBO,117.755113,
2020-01-03,11:00,1.764,0.75,HOBO,118.9631872,
2020-01-03,11:15,1.764,0.749,HOBO,117.755113,
2020-01-03,11:30,1.764,0.748,HOBO,116.5577173,
2020-01-03,11:45,1.764,0.75,HOBO,118.9631872,
2020-01-03,12:00,1.764,0.75,HOBO,118.9631872,
2020-01-03,12:15,1.764,0.75,HOBO,118.9631872,
2020-01-03,12:30,1.764,0.751,HOBO,120.1820207,
2020-01-03,12:45,1.764,0.751,HOBO,120.1820207,
2020-01-03,13:00,1.764,0.752,HOBO,121.411695,
2020-01-03,13:15,1.872,0.752,HOBO,121.411695,
2020-01-03,13:30,1.872,0.753,HOBO,122.6522917,
2020-01-03,13:45,1.872,0.752,HOBO,121.411695,
2020-01-03,14:00,1.872,0.753,HOBO,122.6522917,
2020-01-03,14:15,1.872,0.755,HOBO,125.1665825,
2020-01-03,14:30,1.872,0.754,HOBO,123.9038933,
2020-01-03,14:45,1.872,0.756,HOBO,126.4404427,
2020-01-03,15:00,1.872,0.756,HOBO,126.4404427,
2020-01-03,15:15,1.872,0.757,HOBO,127.7255577,
2020-01-03,15:30,1.872,0.757,HOBO,127.7255577,
2020-01-03,15:45,1.872,0.758,HOBO,129.0220119,
2020-01-03,16:00,1.872,0.758,HOBO,129.0220119,
2020-01-03,16:15,1.872,0.758,HOBO,129.0220119,
2020-01-03,16:30,1.872,0.758,HOBO,129.0220119,
2020-01-03,16:45,1.98,0.758,HOBO,129.0220119,
2020-01-03,17:00,1.98,0.76,HOBO,131.6492781,
2020-01-03,17:15,1.98,0.758,HOBO,129.0220119,
2020-01-03,17:30,1.98,0.758,HOBO,129.0220119,
2020-01-03,17:45,1.98,0.76,HOBO,131.6492781,
2020-01-03,18:00,1.98,0.76,HOBO,131.6492781,
2020-01-03,18:15,1.98,0.76,HOBO,131.6492781,
2020-01-03,18:30,1.98,0.758,HOBO,129.0220119,
2020-01-03,18:45,1.98,0.76,HOBO,131.6492781,
2020-01-03,19:00,1.98,0.76,HOBO,131.6492781,
2020-01-03,19:15,1.98,0.759,HOBO,130.3298903,
2020-01-03,19:30,1.98,0.757,HOBO,127.7255577,
2020-01-03,19:45,1.98,0.759,HOBO,130.3298903,
2020-01-03,20:00,1.98,0.756,HOBO,126.4404427,
2020-01-03,20:15,1.98,0.755,HOBO,125.1665825,
2020-01-03,20:30,1.98,0.76,HOBO,131.6492781,
2020-01-03,20:45,1.98,0.759,HOBO,130.3298903,
2020-01-03,21:00,1.98,0.758,HOBO,129.0220119,
2020-01-03,21:15,1.98,0.758,HOBO,129.0220119,
2020-01-03,21:30,1.98,0.759,HOBO,130.3298903,
2020-01-03,21:45,1.98,0.76,HOBO,131.6492781,
2020-01-03,22:00,1.98,0.758,HOBO,129.0220119,
2020-01-03,22:15,1.98,0.759,HOBO,130.3298903,
2020-01-03,22:30,1.98,0.757,HOBO,127.7255577,
2020-01-03,22:45,1.98,0.758,HOBO,129.0220119,
2020-01-03,23:00,1.98,0.757,HOBO,127.7255577,
2020-01-03,23:15,1.98,0.757,HOBO,127.7255577,
2020-01-03,23:30,1.98,0.756,HOBO,126.4404427,
2020-01-03,23:45,1.98,0.758,HOBO,129.0220119,
2020-01-04,00:00,1.98,0.754,HOBO,123.9038933,
2020-01-04,00:15,1.98,0.758,HOBO,129.0220119,
2020-01-04,00:30,2.088,0.756,HOBO,126.4404427,
2020-01-04,00:45,2.088,0.756,HOBO,126.4404427,
2020-01-04,01:00,2.088,0.758,HOBO,129.0220119,
2020-01-04,01:15,2.088,0.756,HOBO,126.4404427,
2020-01-04,01:30,2.088,0.756,HOBO,126.4404427,
2020-01-04,01:45,2.088,0.756,HOBO,126.4404427,
2020-01-04,02:00,2.088,0.757,HOBO,127.7255577,
2020-01-04,02:15,2.088,0.753,HOBO,122.6522917,
2020-01-04,02:30,2.088,0.755,HOBO,125.1665825,
2020-01-04,02:45,2.088,0.757,HOBO,127.7255577,
2020-01-04,03:00,2.088,0.757,HOBO,127.7255577,
2020-01-04,03:15,2.088,0.754,HOBO,123.9038933,
2020-01-04,03:30,2.088,0.756,HOBO,126.4404427,
2020-01-04,03:45,2.088,0.756,HOBO,126.4404427,
2020-01-04,04:00,2.088,0.756,HOBO,126.4404427,
2020-01-04,04:15,2.088,0.754,HOBO,123.9038933,
2020-01-04,04:30,2.088,0.754,HOBO,123.9038933,
2020-01-04,04:45,2.088,0.753,HOBO,122.6522917,
2020-01-04,05:00,2.088,0.752,HOBO,121.411695,
2020-01-04,05:15,2.088,0.751,HOBO,120.1820207,
2020-01-04,05:30,2.088,0.75,HOBO,118.9631872,
2020-01-04,05:45,2.088,0.752,HOBO,121.411695,
2020-01-04,06:00,2.088,0.752,HOBO,121.411695,
2020-01-04,06:15,2.088,0.749,HOBO,117.755113,
2020-01-04,06:30,2.088,0.751,HOBO,120.1820207,
2020-01-04,06:45,2.088,0.751,HOBO,120.1820207,
2020-01-04,07:00,2.088,0.753,HOBO,122.6522917,
2020-01-04,07:15,2.088,0.751,HOBO,120.1820207,
2020-01-04,07:30,2.088,0.751,HOBO,120.1820207,
2020-01-04,07:45,2.088,0.752,HOBO,121.411695,
2020-01-04,08:00,2.088,0.751,HOBO,120.1820207,
2020-01-04,08:15,2.088,0.75,HOBO,118.9631872,
2020-01-04,08:30,2.088,0.75,HOBO,118.9631872,
2020-01-04,08:45,2.088,0.748,HOBO,116.5577173,
2020-01-04,09:00,2.088,0.747,HOBO,115.37092,
2020-01-04,09:15,2.088,0.748,HOBO,116.5577173,
2020-01-04,09:30,2.088,0.751,HOBO,120.1820207,
2020-01-04,09:45,2.088,0.75,HOBO,118.9631872,
2020-01-04,10:00,2.088,0.748,HOBO,116.5577173,
2020-01-04,10:15,2.088,0.75,HOBO,118.9631872,
2020-01-04,10:30,2.088,0.75,HOBO,118.9631872,
2020-01-04,10:45,2.088,0.75,HOBO,118.9631872,
2020-01-04,11:00,2.088,0.749,HOBO,117.755113,
2020-01-04,11:15,2.088,0.752,HOBO,121.411695,
2020-01-04,11:30,2.088,0.749,HOBO,117.755113,
2020-01-04,11:45,2.088,0.747,HOBO,115.37092,
2020-01-04,12:00,2.088,0.749,HOBO,117.755113,
2020-01-04,12:15,2.088,0.75,HOBO,118.9631872,
2020-01-04,12:30,2.088,0.75,HOBO,118.9631872,
2020-01-04,12:45,2.088,0.752,HOBO,121.411695,
2020-01-04,13:00,2.088,0.751,HOBO,120.1820207,
2020-01-04,13:15,2.088,0.751,HOBO,120.1820207,
2020-01-04,13:30,2.088,0.751,HOBO,120.1820207,
2020-01-04,13:45,2.088,0.756,HOBO,126.4404427,
2020-01-04,14:00,2.088,0.755,HOBO,125.1665825,
2020-01-04,14:15,2.088,0.757,HOBO,127.7255577,
2020-01-04,14:30,2.088,0.756,HOBO,126.4404427,
2020-01-04,14:45,2.088,0.761,HOBO,132.9802615,
2020-01-04,15:00,2.088,0.762,HOBO,134.3229268,
2020-01-04,15:15,2.088,0.767,HOBO,141.2145458,
2020-01-04,15:30,2.088,0.765,HOBO,138.4218869,
2020-01-04,15:45,2.088,0.764,HOBO,137.0436516,
2020-01-04,16:00,2.088,0.772,HOBO,148.4114913,
2020-01-04,16:15,2.088,0.769,HOBO,144.0560532,
2020-01-04,16:30,2.088,0.77,HOBO,145.495351,
2020-01-04,16:45,2.088,0.77,HOBO,145.495351,
2020-01-04,17:00,2.088,0.772,HOBO,148.4114913,
2020-01-04,17:15,2.088,0.771,HOBO,146.947133,
2020-01-04,17:30,2.088,0.773,HOBO,149.8885182,
2020-01-04,17:45,2.195,0.773,HOBO,149.8885182,
2020-01-04,18:00,2.088,0.775,HOBO,152.8809505,
2020-01-04,18:15,2.195,0.773,HOBO,149.8885182,
2020-01-04,18:30,2.195,0.772,HOBO,148.4114913,
2020-01-04,18:45,2.195,0.775,HOBO,152.8809505,
2020-01-04,19:00,2.195,0.776,HOBO,154.3965435,
2020-01-04,19:15,2.195,0.777,HOBO,155.9251806,
2020-01-04,19:30,2.195,0.776,HOBO,154.3965435,
2020-01-04,19:45,2.195,0.778,HOBO,157.4669569,
2020-01-04,20:00,2.195,0.777,HOBO,155.9251806,
2020-01-04,20:15,2.195,0.776,HOBO,154.3965435,
2020-01-04,20:30,2.195,0.777,HOBO,155.9251806,
2020-01-04,20:45,2.195,0.776,HOBO,154.3965435,
2020-01-04,21:00,2.195,0.776,HOBO,154.3965435,
2020-01-04,21:15,2.195,0.774,HOBO,151.3783068,
2020-01-04,21:30,2.195,0.776,HOBO,154.3965435,
2020-01-04,21:45,2.195,0.774,HOBO,151.3783068,
2020-01-04,22:00,2.195,0.775,HOBO,152.8809505,
2020-01-04,22:15,2.195,0.774,HOBO,151.3783068,
2020-01-04,22:30,2.195,0.771,HOBO,146.947133,
2020-01-04,22:45,2.195,0.77,HOBO,145.495351,
2020-01-04,23:00,2.195,0.774,HOBO,151.3783068,
2020-01-04,23:15,2.195,0.772,HOBO,148.4114913,
2020-01-04,23:30,2.195,0.77,HOBO,145.495351,
2020-01-04,23:45,2.195,0.767,HOBO,141.2145458,
2020-01-05,00:00,2.195,0.764,HOBO,137.0436516,
2020-01-05,00:15,2.195,0.766,HOBO,139.8121552,
2020-01-05,00:30,2.195,0.766,HOBO,139.8121552,
2020-01-05,00:45,2.195,0.766,HOBO,139.8121552,
2020-01-05,01:00,2.195,0.766,HOBO,139.8121552,
2020-01-05,01:15,2.195,0.769,HOBO,144.0560532,
2020-01-05,01:30,2.195,0.768,HOBO,142.6291484,
2020-01-05,01:45,2.195,0.77,HOBO,145.495351,
2020-01-05,02:00,2.195,0.772,HOBO,148.4114913,
2020-01-05,02:15,2.195,0.772,HOBO,148.4114913,
2020-01-05,02:30,2.195,0.774,HOBO,151.3783068,
2020-01-05,02:45,2.195,0.78,HOBO,160.5903113,
2020-01-05,03:00,2.195,0.779,HOBO,159.0219683,
2020-01-05,03:15,2.195,0.781,HOBO,162.1720827,
2020-01-05,03:30,2.195,0.781,HOBO,162.1720827,
2020-01-05,03:45,2.195,0.781,HOBO,162.1720827,
2020-01-05,04:00,2.195,0.782,HOBO,163.7673801,
2020-01-05,04:15,2.195,0.783,HOBO,165.3763018,
2020-01-05,04:30,2.195,0.784,HOBO,166.9989463,
2020-01-05,04:45,2.195,0.782,HOBO,163.7673801,
2020-01-05,05:00,2.088,0.784,HOBO,166.9989463,
2020-01-05,05:15,2.088,0.785,HOBO,168.6354131,
2020-01-05,05:30,2.088,0.786,HOBO,170.2858021,
2020-01-05,05:45,2.088,0.785,HOBO,168.6354131,
2020-01-05,06:00,2.088,0.785,HOBO,168.6354131,
2020-01-05,06:15,2.088,0.786,HOBO,170.2858021,
2020-01-05,06:30,2.088,0.788,HOBO,173.628749,
2020-01-05,06:45,2.088,0.786,HOBO,170.2858021,
2020-01-05,07:00,2.088,0.787,HOBO,171.9502137,
2020-01-05,07:15,2.088,0.786,HOBO,170.2858021,
2020-01-05,07:30,2.088,0.785,HOBO,168.6354131,
2020-01-05,07:45,2.088,0.787,HOBO,171.9502137,
2020-01-05,08:00,2.088,0.785,HOBO,168.6354131,
2020-01-05,08:15,2.088,0.786,HOBO,170.2858021,
2020-01-05,08:30,2.088,0.786,HOBO,170.2858021,
2020-01-05,08:45,2.088,0.787,HOBO,171.9502137,
2020-01-05,09:00,2.088,0.787,HOBO,171.9502137,
2020-01-05,09:15,2.088,0.782,HOBO,163.7673801,
2020-01-05,09:30,2.088,0.784,HOBO,166.9989463,
2020-01-05,09:45,2.088,0.782,HOBO,163.7673801,
2020-01-05,10:00,2.088,0.783,HOBO,165.3763018,
2020-01-05,10:15,2.088,0.784,HOBO,166.9989463,
2020-01-05,10:30,2.088,0.782,HOBO,163.7673801,
2020-01-05,10:45,2.088,0.782,HOBO,163.7673801,
2020-01-05,11:00,2.088,0.783,HOBO,165.3763018,
2020-01-05,11:15,2.088,0.781,HOBO,162.1720827,
2020-01-05,11:30,2.088,0.777,HOBO,155.9251806,
2020-01-05,11:45,2.088,0.779,HOBO,159.0219683,
2020-01-05,12:00,2.088,0.778,HOBO,157.4669569,
2020-01-05,12:15,2.088,0.779,HOBO,159.0219683,
2020-01-05,12:30,2.088,0.778,HOBO,157.4669569,
2020-01-05,12:45,2.088,0.778,HOBO,157.4669569,
2020-01-05,13:00,2.088,0.776,HOBO,154.3965435,
2020-01-05,13:15,2.088,0.775,HOBO,152.8809505,
2020-01-05,13:30,2.088,0.776,HOBO,154.3965435,
2020-01-05,13:45,2.088,0.775,HOBO,152.8809505,
2020-01-05,14:00,2.088,0.777,HOBO,155.9251806,
2020-01-05,14:15,2.088,0.778,HOBO,157.4669569,
2020-01-05,14:30,2.088,0.775,HOBO,152.8809505,
2020-01-05,14:45,2.088,0.778,HOBO,157.4669569,
2020-01-05,15:00,2.088,0.775,HOBO,152.8809505,
2020-01-05,15:15,2.088,0.774,HOBO,151.3783068,
2020-01-05,15:30,2.088,0.775,HOBO,152.8809505,
2020-01-05,15:45,2.088,0.772,HOBO,148.4114913,
2020-01-05,16:00,2.088,0.774,HOBO,151.3783068,
2020-01-05,16:15,2.088,0.771,HOBO,146.947133,
