﻿STATION ,Sort Number,Date,TimeEST,Daylight,Latitude,Longitude,Distance,SpCond,Temperature,CalcSalinity,Salinity,DO ,DO_%SATlocal,pH ,DIC ,DICBottleNum,pCO2 ,Comments 
EST-RO-R4,20,2016-06-28,03:59,Dawn,42.727319,-70.846939,8.7,47.74,20.8,31.16,31.15,6.74,90.4,NA,NA,NA,NA,
EST-RO-R5,21,2016-06-28,03:57,Dawn,42.726333,-70.853261,9.4,46.76,21.19,30.45,30.43,6.63,89.2,NA,NA,NA,NA,
EST-RO-R6,22,2016-06-28,03:55,Dawn,42.723039,-70.856297,10.4,47.44,21.84,30.95,30.92,6.24,85.1,NA,NA,NA,NA,
EST-RO-R7,23,2016-06-28,03:50,Dawn,42.716417,-70.860106,11.0,47.12,22.96,30.71,30.67,5.17,71.8,NA,NA,NA,NA,
EST-RO-R8,24,2016-06-28,03:48,Dawn,42.713619,-70.857803,11.5,46.84,23.03,30.51,30.47,5.42,75.4,NA,NA,NA,NA,
EST-RO-R1,25,2016-06-28,17:15,Dusk,42.730592,-70.820511,6.0,48.45,12.62,31.68,31.56,8.03,91.6,NA,NA,NA,NA,
EST-RO-R2,26,2016-06-28,17:13,Dusk,42.730917,-70.832089,7.4,48.13,15.95,31.45,31.42,8.32,101.4,NA,NA,NA,NA,
EST-RO-R3,27,2016-06-28,17:11,Dusk,42.732119,-70.840447,8.0,47.96,18.19,31.33,31.32,7.86,99.9,NA,NA,NA,NA,
EST-RO-R4,28,2016-06-28,17:10,Dusk,42.727319,-70.846939,8.7,47.92,20.55,31.30,31.28,7.58,100.7,NA,NA,NA,NA,
EST-RO-R5,29,2016-06-28,17:08,Dusk,42.726333,-70.853261,9.4,47.74,21.57,31.16,31.14,7.43,100.4,NA,NA,NA,NA,
EST-RO-R6,30,2016-06-28,17:06,Dusk,42.723039,-70.856297,10.4,44.77,22.13,29.00,28.98,7.29,98.3,NA,NA,NA,NA,
EST-RO-R7,31,2016-06-28,17:00,Dusk,42.716417,-70.860106,11.0,45.71,22.95,29.68,29.65,5.72,78.6,NA,NA,NA,NA,
EST-RO-R8,32,2016-06-28,16:58,Dusk,42.713619,-70.857803,11.5,45.76,23.13,29.72,29.69,6.53,90,NA,NA,NA,NA,
EST-RO-R1,33,2016-06-30,06:20,Dawn,42.730592,-70.820511,6.0,47.87,13.51,31.26,31.17,8.63,100,NA,NA,NA,NA,
EST-RO-R2,34,2016-06-30,06:24,Dawn,42.730917,-70.832089,7.4,47.22,16.73,30.78,30.77,8.08,99.6,NA,NA,NA,NA,
EST-RO-R3,35,2016-06-30,06:25,Dawn,42.732119,-70.840447,8.0,47.01,17.46,30.63,30.62,7.56,94.4,NA,NA,NA,NA,
EST-RO-R4,36,2016-06-30,06:27,Dawn,42.727319,-70.846939,8.7,47.39,19.49,30.91,30.9,6.9,89.6,NA,NA,NA,NA,
EST-RO-R5,37,2016-06-30,06:29,Dawn,42.726333,-70.853261,9.4,47.16,19.97,30.74,30.73,6.55,85.9,NA,NA,NA,NA,
EST-RO-R6,38,2016-06-30,06:31,Dawn,42.723039,-70.856297,10.4,47.07,20.23,30.67,30.67,6.21,81.7,NA,NA,NA,NA,
EST-RO-R7,39,2016-06-30,06:35,Dawn,42.716417,-70.860106,11.0,46.83,21.07,30.50,30.49,5.43,72.4,NA,NA,NA,NA,
EST-RO-R8,40,2016-06-30,06:37,Dawn,42.713619,-70.857803,11.5,46.7,21.6,30.40,30.39,4.92,66.2,NA,NA,NA,NA,
EST-RO-R1,41,2016-06-30,19:26,Dusk,42.730592,-70.820511,6.0,48.12,13.57,31.44,31.36,9.44,109.6,NA,NA,NA,NA,
EST-RO-R2,42,2016-06-30,19:28,Dusk,42.730917,-70.832089,7.4,48.37,13.58,31.63,31.53,9.55,111,NA,NA,NA,NA,
EST-RO-R3,43,2016-06-30,19:30,Dusk,42.732119,-70.840447,8.0,48.17,15.33,31.48,31.44,9.25,111.3,NA,NA,NA,NA,
EST-RO-R4,44,2016-06-30,19:32,Dusk,42.727319,-70.846939,8.7,47.8,18.87,31.21,31.2,8.41,108.2,NA,NA,NA,NA,
EST-RO-R5,45,2016-06-30,19:34,Dusk,42.726333,-70.853261,9.4,48.02,20.24,31.37,31.36,8.09,106.9,NA,NA,NA,NA,
EST-RO-R6,46,2016-06-30,19:36,Dusk,42.723039,-70.856297,10.4,47.98,21.15,31.34,31.32,7.89,106,NA,NA,NA,NA,
EST-RO-R7,47,2016-06-30,19:42,Dusk,42.716417,-70.860106,11.0,47.99,22.5,31.35,31.31,7.28,100.1,NA,NA,NA,NA,
EST-RO-R8,48,2016-06-30,19:44,Dusk,42.713619,-70.857803,11.5,47.96,23.07,31.33,31.28,7.06,98.1,NA,NA,NA,NA,
EST-RO-R1,49,2016-07-01,06:40,Dawn,42.730592,-70.820511,6.0,47.66,18.08,31.11,31.1,7.24,91.7,NA,NA,NA,NA,
EST-RO-R2,50,2016-07-01,06:41,Dawn,42.730917,-70.832089,7.4,47.38,19.6,30.90,30.89,7.1,92.4,NA,NA,NA,NA,
EST-RO-R3,51,2016-07-01,06:43,Dawn,42.732119,-70.840447,8.0,47.27,20.39,30.82,30.81,6.65,87.9,NA,NA,NA,NA,
EST-RO-R4,52,2016-07-01,06:45,Dawn,42.727319,-70.846939,8.7,47.34,20.82,30.87,30.86,6.07,80.8,NA,NA,NA,NA,
EST-RO-R5,53,2016-07-01,06:47,Dawn,42.726333,-70.853261,9.4,47.36,21.22,30.89,30.87,5.78,77.5,NA,NA,NA,NA,
EST-RO-R6,54,2016-07-01,06:52,Dawn,42.723039,-70.856297,10.4,46.45,22.25,30.22,30.2,4.31,58.6,NA,NA,NA,NA,
EST-RO-R7,55,2016-07-01,06:53,Dawn,42.716417,-70.860106,11.0,46.56,22.64,30.30,30.27,3.47,47.6,NA,NA,NA,NA,
EST-RO-R8,56,2016-07-01,06:54,Dawn,42.713619,-70.857803,11.5,46.08,22.84,29.95,29.92,3.26,44.8,NA,NA,NA,NA,
EST-RO-R1,57,2017-05-29,18:29,Dusk,42.730592,-70.820511,6.0,40.9,13.1,26.21,26.12,8.29,92.9,NA,NA,NA,NA,
EST-RO-R2,58,2017-05-29,18:31,Dusk,42.730917,-70.832089,7.4,39.48,13.29,25.20,25.11,8.03,89.7,NA,NA,NA,NA,
EST-RO-R3,59,2017-05-29,18:32,Dusk,42.732119,-70.840447,8.0,38.33,13.47,24.38,22.86,7.87,87.7,NA,NA,NA,NA,
EST-RO-R4,60,2017-05-29,18:33,Dusk,42.727319,-70.846939,8.7,36.08,13.78,22.79,22.69,7.5,83.4,NA,NA,NA,NA,
EST-RO-R5,61,2017-05-29,18:34,Dusk,42.726333,-70.853261,9.4,34.11,13.91,21.40,21.35,7.25,80.2,NA,NA,NA,NA,
EST-RO-R6,62,2017-05-29,18:35,Dusk,42.723039,-70.856297,10.4,32.05,14.1,19.97,19.94,7.02,77.3,NA,NA,NA,NA,
EST-RO-R7,63,2017-05-29,18:41,Dusk,42.716417,-70.860106,11.0,29.11,13.71,17.95,18.18,6.81,73.3,NA,NA,NA,NA,
EST-RO-R8,64,2017-05-29,18:42,Dusk,42.713619,-70.857803,11.5,26.08,14.36,15.90,15.96,6.88,74,NA,NA,NA,NA,
EST-RO-R1,65,2017-05-30,06:40,Dawn,42.730592,-70.820511,6.0,40.39,12.12,25.85,25.77,8.02,87.8,NA,NA,NA,NA,
EST-RO-R2,66,2017-05-30,06:42,Dawn,42.730917,-70.832089,7.4,39.14,12.38,24.95,24.87,7.58,82.9,NA,NA,NA,NA,
EST-RO-R3,67,2017-05-30,06:43,Dawn,42.732119,-70.840447,8.0,38.03,12.34,24.16,24.03,7.31,80.1,NA,NA,NA,NA,
EST-RO-R4,68,2017-05-30,06:45,Dawn,42.727319,-70.846939,8.7,37.25,12.69,23.61,23.56,7.02,76.6,NA,NA,NA,NA,
EST-RO-R5,69,2017-05-30,06:46,Dawn,42.726333,-70.853261,9.4,35.41,12.78,22.31,22.26,6.77,73.6,NA,NA,NA,NA,
EST-RO-R6,70,2017-05-30,06:50,Dawn,42.723039,-70.856297,10.4,31.6,12.68,19.66,17.78,6.85,70.9,NA,NA,NA,NA,
EST-RO-R7,71,2017-05-30,06:56,Dawn,42.716417,-70.860106,11.0,28.23,13.04,17.35,17.32,6.36,67.3,NA,NA,NA,NA,
EST-RO-R8,72,2017-05-30,06:57,Dawn,42.713619,-70.857803,11.5,22.46,13.17,13.49,13.5,6.48,66.7,NA,NA,NA,NA,
EST-RO-R1,73,2017-05-30,18:38,Dusk,42.730592,-70.820511,6.0,41.16,12.84,26.40,26.34,8.44,94.3,NA,NA,NA,NA,
EST-RO-R2,74,2017-05-30,18:40,Dusk,42.730917,-70.832089,7.4,39.86,13.22,25.47,25.33,8,89.5,NA,NA,NA,NA,
EST-RO-R3,75,2017-05-30,18:41,Dusk,42.732119,-70.840447,8.0,38.58,13.6,24.55,24.56,7.79,87.4,NA,NA,NA,NA,
EST-RO-R4,76,2017-05-30,18:43,Dusk,42.727319,-70.846939,8.7,36.76,13.91,23.27,23.25,7.39,82.9,NA,NA,NA,NA,
EST-RO-R5,77,2017-05-30,18:44,Dusk,42.726333,-70.853261,9.4,35.65,14.03,22.48,22.4,7.22,80.5,NA,NA,NA,NA,
EST-RO-R6,78,2017-05-30,18:46,Dusk,42.723039,-70.856297,10.4,34.07,14.11,21.38,21.34,6.87,76.2,NA,NA,NA,NA,
EST-RO-R7,79,2017-05-30,18:52,Dusk,42.716417,-70.860106,11.0,24.43,14.29,14.80,14.73,6.93,74,NA,NA,NA,NA,
EST-RO-R8,80,2017-05-30,18:54,Dusk,42.713619,-70.857803,11.5,20.62,14.49,12.29,12.26,7.19,75.9,NA,NA,NA,NA,
EST-RO-R1,81,2017-05-31,09:06,Dawn,42.730592,-70.820511,6.0,38.92,13.17,24.80,24.75,7.36,82.1,8.58,NA,NA,NA,
EST-RO-R2,82,2017-05-31,09:12,Dawn,42.730917,-70.832089,7.4,36.74,13.64,23.25,23.27,6.59,73.4,8.34,NA,NA,NA,
EST-RO-R3,83,2017-05-31,09:13,Dawn,42.732119,-70.840447,8.0,35.61,13.78,22.45,22.43,6.46,71.7,8.3,NA,NA,NA,
EST-RO-R4,84,2017-05-31,09:15,Dawn,42.727319,-70.846939,8.7,31.29,14.1,19.45,19.43,6.29,69.1,8.17,NA,NA,NA,
EST-RO-R5,85,2017-05-31,09:22,Dawn,42.726333,-70.853261,9.4,26.94,14.2,16.48,16.55,7.7,84.3,7.9,NA,NA,NA,
EST-RO-R6,86,2017-05-31,09:31,Dawn,42.723039,-70.856297,10.4,24.67,14.32,14.96,15.12,7.9,86.7,7.43,NA,NA,NA,
EST-RO-R7,87,2017-05-31,09:40,Dawn,42.716417,-70.860106,11.0,15.24,14.36,8.86,8.86,8.17,84.9,6.85,NA,NA,NA,
EST-RO-R8,88,2017-05-31,09:46,Dawn,42.713619,-70.857803,11.5,8.233,14.53,4.61,3.36,8.34,84.5,6.67,1614.8,NA,NA,
EST-RO-R1,89,2017-05-31,16:37,Dusk,42.730592,-70.820511,6.0,45.85,12.53,29.79,29.57,9.28,104.6,6.75,NA,NA,NA,
EST-RO-R2,90,2017-05-31,NA,Dusk,42.730917,-70.832089,7.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R3,91,2017-05-31,16:34,Dusk,42.732119,-70.840447,8.0,40.9,13.53,26.21,26.18,8.39,94.5,6.85,NA,NA,NA,
EST-RO-R4,92,2017-05-31,16:33,Dusk,42.727319,-70.846939,8.7,39.53,14.25,25.23,25.24,7.96,90.7,6.81,NA,NA,NA,
EST-RO-R5,93,2017-05-31,16:32,Dusk,42.726333,-70.853261,9.4,38.66,14.93,24.61,24.67,7.71,88.6,6.91,NA,NA,NA,
EST-RO-R6,94,2017-05-31,16:30,Dusk,42.723039,-70.856297,10.4,37.89,15.26,24.06,24.12,7.55,86.3,6.94,NA,NA,NA,
EST-RO-R7,95,2017-05-31,16:25,Dusk,42.716417,-70.860106,11.0,36.47,15.23,23.06,23.05,7.06,81.2,6.98,NA,NA,NA,
EST-RO-R8,96,2017-05-31,16:23,Dusk,42.713619,-70.857803,11.5,35.79,15.47,22.58,22.59,7.3,83.7,6.86,1496.4,NA,NA,
EST-RO-R1,97,2017-07-17,20:17,Dusk,42.730592,-70.820511,6.0,39.22,20.12,25.01,27.9,8.61,111.9,8,NA,NA,NA,
EST-RO-R2,98,2017-07-17,20:20,Dusk,42.730917,-70.832089,7.4,39.96,21.81,25.54,27.35,8.22,109.6,7.98,NA,NA,NA,
EST-RO-R3,99,2017-07-17,20:23,Dusk,42.732119,-70.840447,8.0,40.37,23.03,25.83,26.92,7.93,107.9,7.91,NA,NA,NA,
EST-RO-R4,100,2017-07-17,20:26,Dusk,42.727319,-70.846939,8.7,40.69,24.08,26.06,26.54,7.62,105.8,7.8,NA,NA,NA,
EST-RO-R5,101,2017-07-17,20:30,Dusk,42.726333,-70.853261,9.4,40.05,24.02,25.60,25.55,7.05,99.2,7.66,NA,NA,NA,
EST-RO-R6,102,2017-07-17,NA,Dusk,42.723039,-70.856297,10.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R7,103,2017-07-17,NA,Dusk,42.716417,-70.860106,11.0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R8,104,2017-07-17,NA,Dusk,42.713619,-70.857803,11.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R1,105,2017-07-18,06:13,Dawn,42.730592,-70.820511,6.0,44.68,17.21,28.94,28.9,8.93,111.3,8.12,NA,NA,NA,
EST-RO-R2,106,2017-07-18,06:15,Dawn,42.730917,-70.832089,7.4,43.7,19.09,28.23,20.23,8.4,108,8.07,NA,NA,NA,
EST-RO-R3,107,2017-07-18,06:17,Dawn,42.732119,-70.840447,8.0,42.99,20.39,27.71,27.7,7.71,101.4,7.93,NA,NA,NA,
EST-RO-R4,108,2017-07-18,06:19,Dawn,42.727319,-70.846939,8.7,42.21,21.82,27.15,27.14,7.09,94.7,7.82,NA,NA,NA,
EST-RO-R5,109,2017-07-18,06:21,Dawn,42.726333,-70.853261,9.4,41.65,22.46,26.75,26.75,6.6,88.9,7.73,NA,NA,NA,
EST-RO-R6,110,2017-07-18,06:23,Dawn,42.723039,-70.856297,10.4,41.38,22.64,26.55,25.4,6.3,85.1,7.72,NA,NA,NA,
EST-RO-R7,111,2017-07-18,06:28,Dawn,42.716417,-70.860106,11.0,39.77,23.52,25.40,25.31,5.13,70.5,7.49,NA,NA,NA,
EST-RO-R8,112,2017-07-18,06:30,Dawn,42.713619,-70.857803,11.5,36.49,24.24,23.07,22.88,4.11,57.2,7.34,NA,NA,NA,
EST-RO-R1,113,2017-07-18,18:57,Dusk,42.730592,-70.820511,6.0,45.26,16.74,29.36,29.28,9.83,122.4,8.26,NA,NA,NA,
EST-RO-R2,114,2017-07-18,19:00,Dusk,42.730917,-70.832089,7.4,44.78,17.76,29.01,28.98,9.64,121.4,8.23,NA,NA,NA,
EST-RO-R3,115,2017-07-18,19:02,Dusk,42.732119,-70.840447,8.0,43.58,19.85,28.14,28.12,8.94,116,8.16,NA,NA,NA,
EST-RO-R4,116,2017-07-18,19:04,Dusk,42.727319,-70.846939,8.7,42.42,22.55,27.30,27.28,8.57,116.1,8.1,NA,NA,NA,
EST-RO-R5,117,2017-07-18,19:08,Dusk,42.726333,-70.853261,9.4,40.55,23,25.96,27.09,8.45,115.2,8.09,NA,NA,NA,
EST-RO-R6,118,2017-07-18,19:09,Dusk,42.723039,-70.856297,10.4,41.9,23.49,26.93,26.89,8.26,113.5,8.04,NA,NA,NA,
EST-RO-R7,119,2017-07-18,19:15,Dusk,42.716417,-70.860106,11.0,41.06,24.46,26.33,26.28,7.66,107,7.78,NA,NA,NA,
EST-RO-R8,120,2017-07-18,19:16,Dusk,42.713619,-70.857803,11.5,40.16,24.92,25.68,25.6,7.04,99.1,7.66,NA,NA,NA,
EST-RO-R1,121,2017-07-19,07:12,Dawn,42.730592,-70.820511,6.0,45.04,16.72,29.20,29.24,9.41,115.8,8.22,1889.4,NA,NA,
EST-RO-R2,122,2017-07-19,07:15,Dawn,42.730917,-70.832089,7.4,44.08,18.84,28.50,28.48,8.48,108.5,8.13,NA,NA,NA,
EST-RO-R3,123,2017-07-19,07:17,Dawn,42.732119,-70.840447,8.0,43.23,20.2,27.89,27.85,7.71,102,8.03,NA,NA,NA,
EST-RO-R4,124,2017-07-19,07:20,Dawn,42.727319,-70.846939,8.7,42.18,22.2,27.13,27.19,6.98,93.3,7.9,1949.0,NA,NA,
EST-RO-R5,125,2017-07-19,07:22,Dawn,42.726333,-70.853261,9.4,41.79,22.57,26.85,26.84,6.56,88.6,7.82,NA,NA,NA,
EST-RO-R6,126,2017-07-19,07:24,Dawn,42.723039,-70.856297,10.4,41.57,22.68,26.69,26.67,6.22,84.1,7.77,NA,NA,NA,
EST-RO-R7,127,2017-07-19,07:30,Dawn,42.716417,-70.860106,11.0,39.59,23.55,25.27,25.22,4.93,67.4,7.5,NA,NA,NA,
EST-RO-R8,128,2017-07-19,07:32,Dawn,42.713619,-70.857803,11.5,37.32,24.04,23.66,23.23,3.81,52.2,7.34,2115.9,NA,NA,
EST-RO-R1,129,2017-07-19,19:50,Dusk,42.730592,-70.820511,6.0,45.26,17.09,29.36,29.26,9.97,125.1,8.24,1901.6,NA,NA,
EST-RO-R2,130,2017-07-19,19:53,Dusk,42.730917,-70.832089,7.4,45.01,17.98,29.18,29.09,9.56,122,8.2,NA,NA,NA,
EST-RO-R3,131,2017-07-19,19:56,Dusk,42.732119,-70.840447,8.0,44.3,19.57,28.66,28.66,8.99,116.1,8.16,NA,NA,NA,
EST-RO-R4,132,2017-07-19,19:58,Dusk,42.727319,-70.846939,8.7,43.66,21.95,28.20,28.2,8.7,114.9,8.13,1917.2,NA,NA,
EST-RO-R5,133,2017-07-19,20:20,Dusk,42.726333,-70.853261,9.4,43.18,22.06,27.85,27.83,8.58,115.6,8.11,NA,NA,NA,
EST-RO-R6,134,2017-07-19,20:05,Dusk,42.723039,-70.856297,10.4,37.52,22.72,23.80,23.81,8.42,112.7,8.09,NA,NA,NA,
EST-RO-R7,135,2017-07-19,20:09,Dusk,42.716417,-70.860106,11.0,42.25,23.99,27.18,27.14,8.14,113.1,8.03,NA,NA,NA,
EST-RO-R8,136,2017-07-19,20:13,Dusk,42.713619,-70.857803,11.5,41.81,24.81,26.86,26.81,7.95,111.7,7.97,1883.2,NA,NA,
EST-RO-R1,137,2017-09-25,06:40,Dawn,42.730592,-70.820511,6.0,52.36,19.2,34.56,34.32,6.06,80.5,NA,NA,NA,NA,
EST-RO-R2,138,2017-09-25,06:43,Dawn,42.730917,-70.832089,7.4,51.75,19.72,34.11,34.09,5.3,71.1,NA,NA,NA,NA,
EST-RO-R3,139,2017-09-25,06:46,Dawn,42.732119,-70.840447,8.0,51.6,19.95,34.00,33.98,4.72,63.3,NA,NA,NA,NA,
EST-RO-R4,140,2017-09-25,06:49,Dawn,42.727319,-70.846939,8.7,50.31,20.34,33.05,33.03,3.84,51.8,NA,NA,NA,NA,
EST-RO-R5,141,2017-09-25,06:52,Dawn,42.726333,-70.853261,9.4,49.65,20.3,32.56,32.54,3.56,47.8,NA,NA,NA,NA,
EST-RO-R6,142,2017-09-25,NA,Dawn,42.723039,-70.856297,10.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R7,143,2017-09-25,NA,Dawn,42.716417,-70.860106,11.0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R8,144,2017-09-25,NA,Dawn,42.713619,-70.857803,11.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R1,145,2017-09-25,16:49,Dusk,42.730592,-70.820511,6.0,46.5,19.67,30.26,30.26,7.8,102.2,7.97,1994.7,NA,NA,
EST-RO-R2,146,2017-09-25,16:53,Dusk,42.730917,-70.832089,7.4,46.25,20.42,30.08,30.07,7.33,97.2,7.91,NA,NA,NA,
EST-RO-R3,147,2017-09-25,16:54,Dusk,42.732119,-70.840447,8.0,46.15,21.01,30.00,30.01,6.93,92.2,7.8,NA,NA,NA,
EST-RO-R4,148,2017-09-25,16:56,Dusk,42.727319,-70.846939,8.7,46.02,21.35,29.91,29.89,6.41,86.3,7.76,2122.9,NA,NA,
EST-RO-R5,149,2017-09-25,16:59,Dusk,42.726333,-70.853261,9.4,45.8,21.72,29.75,29.73,5.6,76,7.64,NA,NA,NA,
EST-RO-R6,150,2017-09-25,17:01,Dusk,42.723039,-70.856297,10.4,45.57,21.93,29.58,29.55,5.16,70,7.57,2151.1,NA,NA,
EST-RO-R7,151,2017-09-25,NA,Dusk,42.716417,-70.860106,11.0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R8,152,2017-09-25,NA,Dusk,42.713619,-70.857803,11.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R1,153,2017-09-26,06:41,Dawn,42.730592,-70.820511,6.0,46.27,20.06,30.09,30.09,6.54,86,7.88,2075.4,NA,NA,
EST-RO-R2,154,2017-09-26,06:45,Dawn,42.730917,-70.832089,7.4,46.11,20.52,29.97,29.97,5.85,77.6,7.77,NA,NA,NA,
EST-RO-R3,155,2017-09-26,06:46,Dawn,42.732119,-70.840447,8.0,45.98,20.73,29.88,29.87,5.26,69.9,7.69,NA,NA,NA,
EST-RO-R4,156,2017-09-26,06:48,Dawn,42.727319,-70.846939,8.7,45.64,21.28,29.63,29.61,4.41,59.3,7.55,2255.5,NA,NA,
EST-RO-R5,157,2017-09-26,06:51,Dawn,42.726333,-70.853261,9.4,45.03,21.53,29.19,29.18,3.73,50.1,7.44,NA,NA,NA,
EST-RO-R6,158,2017-09-26,06:53,Dawn,42.723039,-70.856297,10.4,44.37,21.59,28.71,28.7,3.37,45.2,7.38,2467.9,NA,NA,
EST-RO-R7,159,2017-09-26,NA,Dawn,42.716417,-70.860106,11.0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R8,160,2017-09-26,NA,Dawn,42.713619,-70.857803,11.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R1,161,2017-09-26,16:41,Dusk,42.730592,-70.820511,6.0,46.76,19.53,30.45,30.44,7.88,102.9,7.95,NA,NA,NA,
EST-RO-R2,162,2017-09-26,16:45,Dusk,42.730917,-70.832089,7.4,46.69,20.67,30.40,30.24,7.64,101.8,7.91,NA,NA,NA,
EST-RO-R3,163,2017-09-26,16:46,Dusk,42.732119,-70.840447,8.0,46.28,21.45,30.10,30.08,7.35,98.8,7.87,NA,NA,NA,
EST-RO-R4,164,2017-09-26,16:49,Dusk,42.727319,-70.846939,8.7,46.21,21.69,30.05,30.03,7.19,97.5,7.84,NA,NA,NA,
EST-RO-R5,165,2017-09-26,16:51,Dusk,42.726333,-70.853261,9.4,16.06,22.27,9.38,29.19,6.37,87.1,7.73,NA,NA,NA,
EST-RO-R6,166,2017-09-26,16:53,Dusk,42.723039,-70.856297,10.4,45.96,22.51,29.87,29.84,5.9,81.1,7.66,NA,NA,NA,
EST-RO-R7,167,2017-09-26,NA,Dusk,42.716417,-70.860106,11.0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R8,168,2017-09-26,NA,Dusk,42.713619,-70.857803,11.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R1,169,2017-09-27,06:20,Dawn,42.730592,-70.820511,6.0,46.57,20.13,30.31,30.3,6.94,91.6,8.08,NA,NA,NA,
EST-RO-R2,170,2017-09-27,06:22,Dawn,42.730917,-70.832089,7.4,46.32,20.76,30.13,30.12,6.6,87.9,7.99,NA,NA,NA,
EST-RO-R3,171,2017-09-27,06:23,Dawn,42.732119,-70.840447,8.0,46.15,21.06,30.00,30,6.08,81.4,7.86,NA,NA,NA,
EST-RO-R4,172,2017-09-27,06:25,Dawn,42.727319,-70.846939,8.7,46.07,21.42,29.95,29.93,5.33,73,7.73,NA,NA,NA,
EST-RO-R5,173,2017-09-27,06:27,Dawn,42.726333,-70.853261,9.4,45.83,21.89,29.77,29.75,4.58,62.1,7.59,NA,NA,NA,
EST-RO-R6,174,2017-09-27,06:30,Dawn,42.723039,-70.856297,10.4,45.37,22.17,29.44,29.41,3.93,53.6,7.47,NA,NA,NA,
