Date,Year,WeekNum,Area,Observer1,Observer2,Observer3,Station,Latitude,Longitude,TimeStart,TimeEnd,AlphaCode,Genus,Species,Common_Name,NumBirds,Distance,Habitat,Behavior,Comments
2012-06-03,2012,23,Great Marsh West,C. Lapite,R. Buchsbaum,NA,ES1E,42.65293912,-70.78640317,10:40,10:50,WILL,Tringa,semipalmata,Willet,2,<100,P,F,NA
2012-06-03,2012,23,Great Marsh West,C. Lapite,R. Buchsbaum,NA,ES2,42.65690745,-70.77977434,NA,NA,SNEG,Egretta,thula,Snowy Egret,1,>100,M,F,NA
2012-06-03,2012,23,Great Marsh West,C. Lapite,R. Buchsbaum,NA,ES2,42.65690745,-70.77977434,NA,NA,WILL,Tringa,semipalmata,Willet,1,>100,OW,R,NA
2012-06-03,2012,23,Great Marsh West,C. Lapite,R. Buchsbaum,NA,ES2,42.65690745,-70.77977434,NA,NA,WILL,Tringa,semipalmata,Willet,3,>100,M,F,NA
2012-06-03,2012,23,Great Marsh West,C. Lapite,R. Buchsbaum,NA,IP1W,42.68286142,-70.77271393,NA,NA,GREG,Ardea,alba,Great Egret,2,>100,M,F,NA
2012-06-03,2012,23,Great Marsh West,C. Lapite,R. Buchsbaum,NA,IP2,42.66572395,-70.81064681,NA,NA,999,nobird,nobird,nobird,0,NA,NA,NA,NA
2012-06-03,2012,23,Great Marsh West,C. Lapite,R. Buchsbaum,NA,IP3E,42.69977619,-70.81712100,11:50,12:00,GREG,Ardea,alba,Great Egret,7,>100,M,F,NA
2012-06-03,2012,23,Great Marsh West,C. Lapite,R. Buchsbaum,NA,IP3E,42.69977619,-70.81712100,11:50,12:00,WILL,Tringa,semipalmata,Willet,2,>100,M,R,NA
2012-06-03,2012,23,Great Marsh West,C. Lapite,R. Buchsbaum,NA,IP5,42.71011569,-70.80262123,12:35,12:40,GREG,Ardea,alba,Great Egret,1,>100,M,F,NA
2012-06-03,2012,23,Great Marsh West,C. Lapite,R. Buchsbaum,NA,IP5,42.71011569,-70.80262123,12:35,12:40,SNEG,Egretta,thula,Snowy Egret,1,>100,M,F,NA
2012-06-03,2012,23,Great Marsh West,C. Lapite,R. Buchsbaum,NA,IP5,42.71011569,-70.80262123,12:35,12:40,WILL,Tringa,semipalmata,Willet,5,>100,M,R,NA
2012-06-03,2012,23,Great Marsh West,C. Lapite,R. Buchsbaum,NA,IP6,42.70696895,-70.84053031,12:25,12:30,GREG,Ardea,alba,Great Egret,2,NA,NA,Y,NA
2012-06-03,2012,23,Great Marsh West,C. Lapite,R. Buchsbaum,NA,IP6,42.70696895,-70.84053031,12:25,12:30,SNEG,Egretta,thula,Snowy Egret,1,>100,M,F,NA
2012-06-03,2012,23,Great Marsh West,C. Lapite,R. Buchsbaum,NA,IP6,42.70696895,-70.84053031,12:25,12:30,WILL,Tringa,semipalmata,Willet,2,>100,M,F,NA
2012-06-10,2012,24,Great Marsh West,C. Lapite,B. Labreque,NA,NE3,42.797844,-70.81930800,16:36,16:46,COGR,Quiscalus,quiscula,Common Grackle,6,NA,NA,Y,NA
2012-06-10,2012,24,Great Marsh West,C. Lapite,B. Labreque,NA,NE3,42.797844,-70.81930800,16:36,16:46,GREG,Ardea,alba,Great Egret,1,>100,M,R,NA
2012-06-10,2012,24,Great Marsh West,C. Lapite,B. Labreque,NA,NE3,42.797844,-70.81930800,16:36,16:46,MAWR,Cistothorus,palustris,Marsh Wren,4,>100,M,R,NA
2012-06-10,2012,24,Great Marsh West,C. Lapite,B. Labreque,NA,NE3,42.797844,-70.81930800,16:36,16:46,OSPR,Pandion,haliaetus,Osprey,2,>100,M,R,NA
2012-06-10,2012,24,Great Marsh West,C. Lapite,B. Labreque,NA,NE3,42.797844,-70.81930800,16:36,16:46,RWBL,Agelaius,phoeniceus,Red-winged Blackbird,3,<100,M,R,NA
2012-06-10,2012,24,Great Marsh West,C. Lapite,B. Labreque,NA,NE3,42.797844,-70.81930800,16:36,16:46,RWBL,Agelaius,phoeniceus,Red-winged Blackbird,6,>100,M,R,NA
2012-06-10,2012,24,Great Marsh West,C. Lapite,B. Labreque,NA,NE3,42.797844,-70.81930800,16:36,16:46,SNEG,Egretta,thula,Snowy Egret,1,>100,M,R,NA
2012-06-10,2012,24,Great Marsh West,C. Lapite,B. Labreque,NA,NE3,42.797844,-70.81930800,16:36,16:46,SOSP,Melospiza,melodia,Song Sparrow,3,>100,M,R,NA
2012-06-10,2012,24,Great Marsh West,C. Lapite,B. Labreque,NA,NE3,42.797844,-70.81930800,16:36,16:46,SSTS,Ammodramus,caudacutus,Saltmarsh Sharp-tailed Sparrow,2,<100,M,R,NA
2012-06-10,2012,24,Great Marsh West,C. Lapite,B. Labreque,NA,NE3,42.797844,-70.81930800,16:36,16:46,WILL,Tringa,semipalmata,Willet,4,NA,NA,Y,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR1,42.78991409,-70.81077078,17:04,17:14,AMCR,Corvus,brachyrhynchos,American Crow,1,NA,NA,Y,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR1,42.78991409,-70.81077078,17:04,17:14,COGR,Quiscalus,quiscula,Common Grackle,1,<100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR1,42.78991409,-70.81077078,17:04,17:14,COGR,Quiscalus,quiscula,Common Grackle,7,NA,NA,Y,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR1,42.78991409,-70.81077078,17:04,17:14,EATO,Pipilo,erythrophthalmus,Eastern Towhee,1,>100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR1,42.78991409,-70.81077078,17:04,17:14,GREG,Ardea,alba,Great Egret,3,NA,NA,Y,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR1,42.78991409,-70.81077078,17:04,17:14,HOSP,Passer,domesticus,House Sparrow,1,>100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR1,42.78991409,-70.81077078,17:04,17:14,MAWR,Cistothorus,palustris,Marsh Wren,2,>100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR1,42.78991409,-70.81077078,17:04,17:14,PUMA,Progne,subis,Purple Martin,3,NA,NA,Y,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR1,42.78991409,-70.81077078,17:04,17:14,RWBL,Agelaius,phoeniceus,Red-winged Blackbird,1,>100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR1,42.78991409,-70.81077078,17:04,17:14,SSTS,Ammodramus,caudacutus,Saltmarsh Sharp-tailed Sparrow,4,>100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR1,42.78991409,-70.81077078,17:04,17:14,UNBI,Aves,sp.,Unidentified Bird,5,NA,NA,Y,Was on datasheet as CWWA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR1,42.78991409,-70.81077078,17:04,17:14,WILL,Tringa,semipalmata,Willet,3,>100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR1,42.78991409,-70.81077078,17:04,17:14,YWAR,Dendroica,petechia,Yellow Warbler,1,>100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR2A,42.77116897,-70.80593644,17:26,17:36,ABDU,Anas,rubripes,American Black Duck,1,<100,OW,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR2A,42.77116897,-70.80593644,17:26,17:36,ABDU,Anas,rubripes,American Black Duck,4,NA,NA,Y,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR2A,42.77116897,-70.80593644,17:26,17:36,DCCO,Phalacrocorax,auritus,Double-crested Cormorant,1,>100,OW,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR2A,42.77116897,-70.80593644,17:26,17:36,DCCO,Phalacrocorax,auritus,Double-crested Cormorant,1,<100,OW,F,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR2A,42.77116897,-70.80593644,17:26,17:36,EATO,Pipilo,erythrophthalmus,Eastern Towhee,2,<100,OW,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR2A,42.77116897,-70.80593644,17:26,17:36,GADW,Anas,strepera,Gadwall,3,<100,OW,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR2A,42.77116897,-70.80593644,17:26,17:36,LETE,Sternula,antillarum,Least Tern,1,<100,OW,F,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR2A,42.77116897,-70.80593644,17:26,17:36,MUSW,Cygnus,olor,Mute Swan,2,<100,OW,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR2A,42.77116897,-70.80593644,17:26,17:36,MUSW,Cygnus,olor,Mute Swan,2,<100,OW,F,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR2A,42.77116897,-70.80593644,17:26,17:36,RWBL,Agelaius,phoeniceus,Red-winged Blackbird,1,>100,OW,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR2A,42.77116897,-70.80593644,17:26,17:36,SOSP,Melospiza,melodia,Song Sparrow,3,<100,OW,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR2A,42.77116897,-70.80593644,17:26,17:36,SSTS,Ammodramus,caudacutus,Saltmarsh Sharp-tailed Sparrow,1,>100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR2A,42.77116897,-70.80593644,17:26,17:36,SSTS,Ammodramus,caudacutus,Saltmarsh Sharp-tailed Sparrow,1,>100,OW,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3N,42.75682309,-70.80547644,18:05,18:15,AMCR,Corvus,brachyrhynchos,American Crow,1,NA,NA,Y,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3N,42.75682309,-70.80547644,18:05,18:15,BARS,Hirundo,rustica,Barn Swallow,4,<100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3N,42.75682309,-70.80547644,18:05,18:15,BARS,Hirundo,rustica,Barn Swallow,2,<100,M,F,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3N,42.75682309,-70.80547644,18:05,18:15,COGR,Quiscalus,quiscula,Common Grackle,1,<100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3N,42.75682309,-70.80547644,18:05,18:15,COGR,Quiscalus,quiscula,Common Grackle,3,NA,NA,Y,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3N,42.75682309,-70.80547644,18:05,18:15,DCCO,Phalacrocorax,auritus,Double-crested Cormorant,1,>100,OW,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3N,42.75682309,-70.80547644,18:05,18:15,EUST,Sturnus,vulgaris,European Starling,2,NA,NA,Y,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3N,42.75682309,-70.80547644,18:05,18:15,GADW,Anas,strepera,Gadwall,1,<100,OW,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3N,42.75682309,-70.80547644,18:05,18:15,KILL,Charadrius,vociferus,Killdeer,4,<100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3N,42.75682309,-70.80547644,18:05,18:15,NOMO,Mimus,polyglottos,Northern Mockingbird,1,<100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3N,42.75682309,-70.80547644,18:05,18:15,OSPR,Pandion,haliaetus,Osprey,1,>100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3N,42.75682309,-70.80547644,18:05,18:15,RWBL,Agelaius,phoeniceus,Red-winged Blackbird,1,>100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3N,42.75682309,-70.80547644,18:05,18:15,SOSP,Melospiza,melodia,Song Sparrow,1,<100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3N,42.75682309,-70.80547644,18:05,18:15,SOSP,Melospiza,melodia,Song Sparrow,2,>100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3N,42.75682309,-70.80547644,18:05,18:15,SSTS,Ammodramus,caudacutus,Saltmarsh Sharp-tailed Sparrow,1,>100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3N,42.75682309,-70.80547644,18:05,18:15,TRES,Tachycineta,bicolor,Tree Swallow,1,NA,NA,Y,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3N,42.75682309,-70.80547644,18:05,18:15,WILL,Tringa,semipalmata,Willet,1,NA,NA,Y,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3W,42.75620425,-70.80645184,17:49,17:59,ABDU,Anas,rubripes,American Black Duck,1,<100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3W,42.75620425,-70.80645184,17:49,17:59,AMCR,Corvus,brachyrhynchos,American Crow,1,NA,NA,Y,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3W,42.75620425,-70.80645184,17:49,17:59,AMRO,Turdus,migratorius,American Robin,1,NA,NA,Y,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3W,42.75620425,-70.80645184,17:49,17:59,CEDW,Bombycilla,cedrorum,Cedar Waxwing,6,<100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3W,42.75620425,-70.80645184,17:49,17:59,COGR,Quiscalus,quiscula,Common Grackle,2,NA,NA,Y,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3W,42.75620425,-70.80645184,17:49,17:59,DCCO,Phalacrocorax,auritus,Double-crested Cormorant,2,NA,NA,Y,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3W,42.75620425,-70.80645184,17:49,17:59,DCCO,Phalacrocorax,auritus,Double-crested Cormorant,2,<100,OW,F,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3W,42.75620425,-70.80645184,17:49,17:59,GBHE,Ardea,herodias,Great Blue Heron,1,NA,NA,Y,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3W,42.75620425,-70.80645184,17:49,17:59,GREG,Ardea,alba,Great Egret,1,NA,NA,Y,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3W,42.75620425,-70.80645184,17:49,17:59,MALL,Anas,platyrhynchos,Mallard,2,NA,NA,Y,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3W,42.75620425,-70.80645184,17:49,17:59,NOMO,Mimus,polyglottos,Northern Mockingbird,1,<100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3W,42.75620425,-70.80645184,17:49,17:59,PUFI,Carpodacus,purpureus,Purple Finch,2,<100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3W,42.75620425,-70.80645184,17:49,17:59,RWBL,Agelaius,phoeniceus,Red-winged Blackbird,2,<100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3W,42.75620425,-70.80645184,17:49,17:59,SNEG,Egretta,thula,Snowy Egret,2,<100,OW,F,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3W,42.75620425,-70.80645184,17:49,17:59,SOSP,Melospiza,melodia,Song Sparrow,1,<100,F,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3W,42.75620425,-70.80645184,17:49,17:59,SOSP,Melospiza,melodia,Song Sparrow,2,<100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3W,42.75620425,-70.80645184,17:49,17:59,TRES,Tachycineta,bicolor,Tree Swallow,1,<100,F,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3W,42.75620425,-70.80645184,17:49,17:59,WILL,Tringa,semipalmata,Willet,2,<100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR3W,42.75620425,-70.80645184,17:49,17:59,WILL,Tringa,semipalmata,Willet,3,NA,NA,Y,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR4,42.75499927,-70.80234731,18:24,18:34,ABDU,Anas,rubripes,American Black Duck,1,>100,OW,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR4,42.75499927,-70.80234731,18:24,18:34,BARS,Hirundo,rustica,Barn Swallow,2,<100,F,F,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR4,42.75499927,-70.80234731,18:24,18:34,BOBO,Dolichonyx,oryzivorus,Bobolink,4,<100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR4,42.75499927,-70.80234731,18:24,18:34,CANG,Branta,canadensis,Canada Goose,8,<100,M,F,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR4,42.75499927,-70.80234731,18:24,18:34,CEDW,Bombycilla,cedrorum,Cedar Waxwing,4,NA,NA,Y,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR4,42.75499927,-70.80234731,18:24,18:34,GRCA,Dumetella,carolinensis,Gray Catbird,1,<100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR4,42.75499927,-70.80234731,18:24,18:34,GREG,Ardea,alba,Great Egret,2,>100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR4,42.75499927,-70.80234731,18:24,18:34,GREG,Ardea,alba,Great Egret,1,NA,NA,Y,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR4,42.75499927,-70.80234731,18:24,18:34,MAWR,Cistothorus,palustris,Marsh Wren,3,>100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR4,42.75499927,-70.80234731,18:24,18:34,RWBL,Agelaius,phoeniceus,Red-winged Blackbird,5,<100,OW,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR4,42.75499927,-70.80234731,18:24,18:34,RWBL,Agelaius,phoeniceus,Red-winged Blackbird,4,NA,NA,Y,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR4,42.75499927,-70.80234731,18:24,18:34,WILL,Tringa,semipalmata,Willet,1,>100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR4,42.75499927,-70.80234731,18:24,18:34,WILL,Tringa,semipalmata,Willet,1,NA,NA,Y,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR4,42.75499927,-70.80234731,18:24,18:34,YWAR,Dendroica,petechia,Yellow Warbler,2,<100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR5,42.74091013,-70.79676990,18:48,18:58,ABDU,Anas,rubripes,American Black Duck,2,<100,OW,F,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR5,42.74091013,-70.79676990,18:48,18:58,BBPL,Pluvialis,squatarola,Black-bellied Plover,2,>100,OW,F,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR5,42.74091013,-70.79676990,18:48,18:58,CANG,Branta,canadensis,Canada Goose,15,>100,M,F,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR5,42.74091013,-70.79676990,18:48,18:58,COGR,Quiscalus,quiscula,Common Grackle,1,NA,NA,Y,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR5,42.74091013,-70.79676990,18:48,18:58,DCCO,Phalacrocorax,auritus,Double-crested Cormorant,1,>100,OW,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR5,42.74091013,-70.79676990,18:48,18:58,EAKI,Tyrannus,tyrannus,Eastern Kingbird,1,<100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR5,42.74091013,-70.79676990,18:48,18:58,GBHE,Ardea,herodias,Great Blue Heron,1,<100,M,F,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR5,42.74091013,-70.79676990,18:48,18:58,GREG,Ardea,alba,Great Egret,1,NA,NA,Y,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR5,42.74091013,-70.79676990,18:48,18:58,AGWT,Anas,crecca,American Green-winged Teal,2,<100,OW,F,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR5,42.74091013,-70.79676990,18:48,18:58,OSPR,Pandion,haliaetus,Osprey,1,>100,OW,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR5,42.74091013,-70.79676990,18:48,18:58,RWBL,Agelaius,phoeniceus,Red-winged Blackbird,1,<100,F,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR5,42.74091013,-70.79676990,18:48,18:58,SEPL,Charadrius,semipalmatus,Semipalmated Plover,1,>100,OW,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR5S,42.74091013,-70.79676990,18:48,18:58,SNEG,Egretta,thula,Snowy Egret,3,>100,OW,F,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR5S,42.74091013,-70.79676990,18:48,18:58,SOSP,Melospiza,melodia,Song Sparrow,1,<100,M,R,"on data sheet as PR5 with comment ""Bill Forward Pool"""
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR5S,42.74091013,-70.79676990,18:48,18:58,SOSP,Melospiza,melodia,Song Sparrow,1,>100,M,R,"on data sheet as PR5 with comment ""Bill Forward Pool"""
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR5S,42.74091013,-70.79676990,18:48,18:58,WILL,Tringa,semipalmata,Willet,1,<100,M,F,"on data sheet as PR5 with comment ""Bill Forward Pool"""
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR5S,42.74091013,-70.79676990,18:48,18:58,WILL,Tringa,semipalmata,Willet,2,NA,NA,YL,"on data sheet as PR5 with comment ""Bill Forward Pool"""
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR6,42.73315335,-70.79110860,19:18,NA,ABDU,Anas,rubripes,American Black Duck,4,>100,P,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR6,42.73315335,-70.79110860,19:18,NA,GBHE,Ardea,herodias,Great Blue Heron,1,>100,M,R,NA
2012-06-10,2012,24,Plum Island,C. Lapite,B. Labreque,NA,PR6,42.73315335,-70.79110860,19:18,NA,GRCA,Dumetella,carolinensis,Gray Catbird,1,<100,M,R,NA
