Date,Time,Temp,HOBO_Depth,Correction_Factor,Adj_HOBO_Depth,Depth_Device,Discharge,Flag
2016-01-01,12:15,6.674,0.522,0.000,0.522,HOBO,76.457,NA
2016-01-01,12:30,6.674,0.522,0.000,0.522,HOBO,76.457,NA
2016-01-01,12:45,6.674,0.525,0.000,0.525,HOBO,77.858,NA
2016-01-01,13:00,6.674,0.524,0.000,0.524,HOBO,77.456,NA
2016-01-01,13:15,6.674,0.523,0.000,0.523,HOBO,77.055,NA
2016-01-01,13:30,6.674,0.525,0.000,0.525,HOBO,78.060,NA
2016-01-01,13:45,6.674,0.528,0.000,0.528,HOBO,80.100,NA
2016-01-01,14:00,6.775,0.526,0.000,0.526,HOBO,79.075,NA
2016-01-01,14:15,6.775,0.529,0.000,0.529,HOBO,81.136,NA
2016-01-01,14:30,6.775,0.530,0.000,0.530,HOBO,81.344,NA
2016-01-01,14:45,6.775,0.526,0.000,0.526,HOBO,79.075,NA
2016-01-01,15:00,6.775,0.532,0.000,0.532,HOBO,82.603,NA
2016-01-01,15:15,6.775,0.532,0.000,0.532,HOBO,82.603,NA
2016-01-01,15:30,6.775,0.531,0.000,0.531,HOBO,82.182,NA
2016-01-01,15:45,6.775,0.533,0.000,0.533,HOBO,83.451,NA
2016-01-01,16:00,6.775,0.530,0.000,0.530,HOBO,81.344,NA
2016-01-01,16:15,6.775,0.535,0.000,0.535,HOBO,84.735,NA
2016-01-01,16:30,6.775,0.530,0.000,0.530,HOBO,81.344,NA
2016-01-01,16:45,6.775,0.530,0.000,0.530,HOBO,81.344,NA
2016-01-01,17:00,6.775,0.529,0.000,0.529,HOBO,80.928,NA
2016-01-01,17:15,6.775,0.532,0.000,0.532,HOBO,82.603,NA
2016-01-01,17:30,6.775,0.530,0.000,0.530,HOBO,81.762,NA
2016-01-01,17:45,6.775,0.533,0.000,0.533,HOBO,83.451,NA
2016-01-01,18:00,6.775,0.529,0.000,0.529,HOBO,80.513,NA
2016-01-01,18:15,6.775,0.529,0.000,0.529,HOBO,80.928,NA
2016-01-01,18:30,6.775,0.530,0.000,0.530,HOBO,81.762,NA
2016-01-01,18:45,6.775,0.531,0.000,0.531,HOBO,82.392,NA
2016-01-01,19:00,6.775,0.530,0.000,0.530,HOBO,81.553,NA
2016-01-01,19:15,6.775,0.528,0.000,0.528,HOBO,80.307,NA
2016-01-01,19:30,6.775,0.530,0.000,0.530,HOBO,81.553,NA
2016-01-01,19:45,6.775,0.528,0.000,0.528,HOBO,79.894,NA
2016-01-01,20:00,6.775,0.527,0.000,0.527,HOBO,79.689,NA
2016-01-01,20:15,6.775,0.526,0.000,0.526,HOBO,78.668,NA
2016-01-01,20:30,6.775,0.527,0.000,0.527,HOBO,79.689,NA
2016-01-01,20:45,6.775,0.529,0.000,0.529,HOBO,80.513,NA
2016-01-01,21:00,6.775,0.529,0.000,0.529,HOBO,80.928,NA
2016-01-01,21:15,6.775,0.527,0.000,0.527,HOBO,79.279,NA
2016-01-01,21:30,6.775,0.526,0.000,0.526,HOBO,78.871,NA
2016-01-01,21:45,6.775,0.527,0.000,0.527,HOBO,79.279,NA
2016-01-01,22:00,6.775,0.524,0.000,0.524,HOBO,77.456,NA
2016-01-01,22:15,6.775,0.525,0.000,0.525,HOBO,78.465,NA
2016-01-01,22:30,6.775,0.527,0.000,0.527,HOBO,79.279,NA
2016-01-01,22:45,6.775,0.527,0.000,0.527,HOBO,79.689,NA
2016-01-01,23:00,6.775,0.526,0.000,0.526,HOBO,78.871,NA
2016-01-01,23:15,6.775,0.526,0.000,0.526,HOBO,78.871,NA
2016-01-01,23:30,6.775,0.525,0.000,0.525,HOBO,77.858,NA
2016-01-01,23:45,6.775,0.525,0.000,0.525,HOBO,77.858,NA
2016-01-02,00:00,6.775,0.529,0.000,0.529,HOBO,80.513,NA
2016-01-02,00:15,6.775,0.523,0.000,0.523,HOBO,76.656,NA
2016-01-02,00:30,6.775,0.522,0.000,0.522,HOBO,76.258,NA
2016-01-02,00:45,6.775,0.523,0.000,0.523,HOBO,76.656,NA
2016-01-02,01:00,6.775,0.523,0.000,0.523,HOBO,76.656,NA
2016-01-02,01:15,6.775,0.519,0.000,0.519,HOBO,74.100,NA
2016-01-02,01:30,6.775,0.521,0.000,0.521,HOBO,75.271,NA
2016-01-02,01:45,6.674,0.521,0.000,0.521,HOBO,75.468,NA
2016-01-02,02:00,6.674,0.518,0.000,0.518,HOBO,73.906,NA
2016-01-02,02:15,6.674,0.517,0.000,0.517,HOBO,72.751,NA
2016-01-02,02:30,6.674,0.518,0.000,0.518,HOBO,73.906,NA
2016-01-02,02:45,6.674,0.515,0.000,0.515,HOBO,71.611,NA
2016-01-02,03:00,6.674,0.517,0.000,0.517,HOBO,72.751,NA
2016-01-02,03:15,6.674,0.514,0.000,0.514,HOBO,70.858,NA
2016-01-02,03:30,6.674,0.516,0.000,0.516,HOBO,72.370,NA
2016-01-02,03:45,6.674,0.517,0.000,0.517,HOBO,73.135,NA
2016-01-02,04:00,6.674,0.515,0.000,0.515,HOBO,71.611,NA
2016-01-02,04:15,6.674,0.515,0.000,0.515,HOBO,71.800,NA
2016-01-02,04:30,6.674,0.515,0.000,0.515,HOBO,71.611,NA
2016-01-02,04:45,6.573,0.517,0.000,0.517,HOBO,72.943,NA
2016-01-02,05:00,6.573,0.513,0.000,0.513,HOBO,70.671,NA
2016-01-02,05:15,6.573,0.513,0.000,0.513,HOBO,70.484,NA
2016-01-02,05:30,6.573,0.511,0.000,0.511,HOBO,69.371,NA
2016-01-02,05:45,6.573,0.511,0.000,0.511,HOBO,69.003,NA
2016-01-02,06:00,6.573,0.516,0.000,0.516,HOBO,72.370,NA
2016-01-02,06:15,6.573,0.510,0.000,0.510,HOBO,68.637,NA
2016-01-02,06:30,6.573,0.508,0.000,0.508,HOBO,67.547,NA
2016-01-02,06:45,6.573,0.513,0.000,0.513,HOBO,70.484,NA
2016-01-02,07:00,6.573,0.515,0.000,0.515,HOBO,71.611,NA
2016-01-02,07:15,6.573,0.512,0.000,0.512,HOBO,69.741,NA
2016-01-02,07:30,6.573,0.512,0.000,0.512,HOBO,69.741,NA
2016-01-02,07:45,6.573,0.509,0.000,0.509,HOBO,68.090,NA
2016-01-02,08:00,6.573,0.510,0.000,0.510,HOBO,68.454,NA
2016-01-02,08:15,6.471,0.511,0.000,0.511,HOBO,69.003,NA
2016-01-02,08:30,6.471,0.509,0.000,0.509,HOBO,68.090,NA
2016-01-02,08:45,6.471,0.511,0.000,0.511,HOBO,69.187,NA
2016-01-02,09:00,6.471,0.510,0.000,0.510,HOBO,68.820,NA
2016-01-02,09:15,6.471,0.508,0.000,0.508,HOBO,67.727,NA
2016-01-02,09:30,6.471,0.506,0.000,0.506,HOBO,66.470,NA
2016-01-02,09:45,6.471,0.505,0.000,0.505,HOBO,65.759,NA
2016-01-02,10:00,6.471,0.511,0.000,0.511,HOBO,69.187,NA
2016-01-02,10:15,6.471,0.508,0.000,0.508,HOBO,67.727,NA
2016-01-02,10:30,6.471,0.507,0.000,0.507,HOBO,66.648,NA
2016-01-02,10:45,6.471,0.507,0.000,0.507,HOBO,66.648,NA
2016-01-02,11:00,6.471,0.509,0.000,0.509,HOBO,67.908,NA
2016-01-02,11:15,6.471,0.506,0.000,0.506,HOBO,66.114,NA
2016-01-02,11:30,6.471,0.507,0.000,0.507,HOBO,67.186,NA
2016-01-02,11:45,6.471,0.508,0.000,0.508,HOBO,67.727,NA
2016-01-02,12:00,6.471,0.504,0.000,0.504,HOBO,65.406,NA
2016-01-02,12:15,6.471,0.508,0.000,0.508,HOBO,67.366,NA
2016-01-02,12:30,6.471,0.504,0.000,0.504,HOBO,65.231,NA
2016-01-02,12:45,6.471,0.507,0.000,0.507,HOBO,67.006,NA
2016-01-02,13:00,6.471,0.506,0.000,0.506,HOBO,66.292,NA
2016-01-02,13:15,6.471,0.507,0.000,0.507,HOBO,67.006,NA
2016-01-02,13:30,6.471,0.504,0.000,0.504,HOBO,64.880,NA
2016-01-02,13:45,6.471,0.508,0.000,0.508,HOBO,67.366,NA
2016-01-02,14:00,6.471,0.509,0.000,0.509,HOBO,68.272,NA
2016-01-02,14:15,6.471,0.507,0.000,0.507,HOBO,67.006,NA
2016-01-02,14:30,6.471,0.509,0.000,0.509,HOBO,67.908,NA
2016-01-02,14:45,6.471,0.510,0.000,0.510,HOBO,68.637,NA
2016-01-02,15:00,6.471,0.510,0.000,0.510,HOBO,68.637,NA
2016-01-02,15:15,6.471,0.510,0.000,0.510,HOBO,68.820,NA
2016-01-02,15:30,6.471,0.511,0.000,0.511,HOBO,69.187,NA
2016-01-02,15:45,6.471,0.509,0.000,0.509,HOBO,68.090,NA
2016-01-02,16:00,6.471,0.508,0.000,0.508,HOBO,67.727,NA
2016-01-02,16:15,6.471,0.506,0.000,0.506,HOBO,66.470,NA
2016-01-02,16:30,6.573,0.508,0.000,0.508,HOBO,67.727,NA
2016-01-02,16:45,6.573,0.509,0.000,0.509,HOBO,68.272,NA
2016-01-02,17:00,6.573,0.514,0.000,0.514,HOBO,70.858,NA
2016-01-02,17:15,6.573,0.511,0.000,0.511,HOBO,69.003,NA
2016-01-02,17:30,6.573,0.509,0.000,0.509,HOBO,68.272,NA
2016-01-02,17:45,6.573,0.508,0.000,0.508,HOBO,67.727,NA
2016-01-02,18:00,6.573,0.508,0.000,0.508,HOBO,67.727,NA
2016-01-02,18:15,6.573,0.511,0.000,0.511,HOBO,69.187,NA
2016-01-02,18:30,6.573,0.506,0.000,0.506,HOBO,66.114,NA
2016-01-02,18:45,6.573,0.510,0.000,0.510,HOBO,68.454,NA
2016-01-02,19:00,6.573,0.507,0.000,0.507,HOBO,66.648,NA
2016-01-02,19:15,6.471,0.507,0.000,0.507,HOBO,67.186,NA
2016-01-02,19:30,6.471,0.506,0.000,0.506,HOBO,66.114,NA
2016-01-02,19:45,6.471,0.504,0.000,0.504,HOBO,64.880,NA
2016-01-02,20:00,6.471,0.506,0.000,0.506,HOBO,66.114,NA
2016-01-02,20:15,6.471,0.507,0.000,0.507,HOBO,66.827,NA
2016-01-02,20:30,6.471,0.504,0.000,0.504,HOBO,64.880,NA
2016-01-02,20:45,6.471,0.503,0.000,0.503,HOBO,64.530,NA
2016-01-02,21:00,6.471,0.502,0.000,0.502,HOBO,63.836,NA
2016-01-02,21:15,6.471,0.503,0.000,0.503,HOBO,64.705,NA
2016-01-02,21:30,6.471,0.505,0.000,0.505,HOBO,65.759,NA
2016-01-02,21:45,6.471,0.502,0.000,0.502,HOBO,64.009,NA
2016-01-02,22:00,6.471,0.501,0.000,0.501,HOBO,63.319,NA
2016-01-02,22:15,6.471,0.503,0.000,0.503,HOBO,64.530,NA
2016-01-02,22:30,6.471,0.502,0.000,0.502,HOBO,64.183,NA
2016-01-02,22:45,6.471,0.503,0.000,0.503,HOBO,64.705,NA
2016-01-02,23:00,6.471,0.499,0.000,0.499,HOBO,62.465,NA
2016-01-02,23:15,6.471,0.498,0.000,0.498,HOBO,61.788,NA
2016-01-02,23:30,6.471,0.503,0.000,0.503,HOBO,64.356,NA
2016-01-02,23:45,6.471,0.501,0.000,0.501,HOBO,63.664,NA
2016-01-03,00:00,6.471,0.500,0.000,0.500,HOBO,62.977,NA
2016-01-03,00:15,6.471,0.500,0.000,0.500,HOBO,62.806,NA
2016-01-03,00:30,6.471,0.500,0.000,0.500,HOBO,63.148,NA
2016-01-03,00:45,6.471,0.502,0.000,0.502,HOBO,63.836,NA
2016-01-03,01:00,6.471,0.500,0.000,0.500,HOBO,63.148,NA
2016-01-03,01:15,6.471,0.499,0.000,0.499,HOBO,62.126,NA
2016-01-03,01:30,6.471,0.497,0.000,0.497,HOBO,61.452,NA
2016-01-03,01:45,6.471,0.500,0.000,0.500,HOBO,62.806,NA
2016-01-03,02:00,6.471,0.498,0.000,0.498,HOBO,61.788,NA
2016-01-03,02:15,6.471,0.500,0.000,0.500,HOBO,62.806,NA
2016-01-03,02:30,6.471,0.499,0.000,0.499,HOBO,62.126,NA
2016-01-03,02:45,6.471,0.499,0.000,0.499,HOBO,62.295,NA
2016-01-03,03:00,6.471,0.499,0.000,0.499,HOBO,62.295,NA
2016-01-03,03:15,6.471,0.496,0.000,0.496,HOBO,60.617,NA
2016-01-03,03:30,6.471,0.498,0.000,0.498,HOBO,61.957,NA
2016-01-03,03:45,6.471,0.495,0.000,0.495,HOBO,59.956,NA
2016-01-03,04:00,6.471,0.496,0.000,0.496,HOBO,60.784,NA
2016-01-03,04:15,6.471,0.499,0.000,0.499,HOBO,62.126,NA
2016-01-03,04:30,6.471,0.497,0.000,0.497,HOBO,60.950,NA
2016-01-03,04:45,6.471,0.498,0.000,0.498,HOBO,61.957,NA
2016-01-03,05:00,6.471,0.496,0.000,0.496,HOBO,60.617,NA
2016-01-03,05:15,6.471,0.499,0.000,0.499,HOBO,62.295,NA
2016-01-03,05:30,6.471,0.497,0.000,0.497,HOBO,60.950,NA
2016-01-03,05:45,6.471,0.497,0.000,0.497,HOBO,61.284,NA
2016-01-03,06:00,6.370,0.494,0.000,0.494,HOBO,59.792,NA
2016-01-03,06:15,6.370,0.497,0.000,0.497,HOBO,61.117,NA
2016-01-03,06:30,6.370,0.500,0.000,0.500,HOBO,62.635,NA
2016-01-03,06:45,6.370,0.496,0.000,0.496,HOBO,60.784,NA
2016-01-03,07:00,6.370,0.495,0.000,0.495,HOBO,60.121,NA
2016-01-03,07:15,6.370,0.498,0.000,0.498,HOBO,61.957,NA
2016-01-03,07:30,6.370,0.496,0.000,0.496,HOBO,60.784,NA
2016-01-03,07:45,6.370,0.497,0.000,0.497,HOBO,60.950,NA
2016-01-03,08:00,6.370,0.494,0.000,0.494,HOBO,59.792,NA
2016-01-03,08:15,6.370,0.495,0.000,0.495,HOBO,60.286,NA
2016-01-03,08:30,6.370,0.498,0.000,0.498,HOBO,61.788,NA
2016-01-03,08:45,6.370,0.497,0.000,0.497,HOBO,61.452,NA
2016-01-03,09:00,6.370,0.496,0.000,0.496,HOBO,60.451,NA
2016-01-03,09:15,6.370,0.497,0.000,0.497,HOBO,61.117,NA
2016-01-03,09:30,6.370,0.497,0.000,0.497,HOBO,61.117,NA
2016-01-03,09:45,6.370,0.499,0.000,0.499,HOBO,62.295,NA
2016-01-03,10:00,6.370,0.499,0.000,0.499,HOBO,62.295,NA
2016-01-03,10:15,6.370,0.501,0.000,0.501,HOBO,63.491,NA
2016-01-03,10:30,6.370,0.497,0.000,0.497,HOBO,61.284,NA
2016-01-03,10:45,6.370,0.495,0.000,0.495,HOBO,60.286,NA
2016-01-03,11:00,6.370,0.496,0.000,0.496,HOBO,60.784,NA
2016-01-03,11:15,6.370,0.494,0.000,0.494,HOBO,59.792,NA
2016-01-03,11:30,6.370,0.494,0.000,0.494,HOBO,59.627,NA
2016-01-03,11:45,6.370,0.495,0.000,0.495,HOBO,59.956,NA
2016-01-03,12:00,6.370,0.494,0.000,0.494,HOBO,59.792,NA
2016-01-03,12:15,6.370,0.495,0.000,0.495,HOBO,60.286,NA
2016-01-03,12:30,6.370,0.498,0.000,0.498,HOBO,61.620,NA
2016-01-03,12:45,6.370,0.496,0.000,0.496,HOBO,60.617,NA
2016-01-03,13:00,6.370,0.498,0.000,0.498,HOBO,61.788,NA
2016-01-03,13:15,6.370,0.495,0.000,0.495,HOBO,59.956,NA
2016-01-03,13:30,6.370,0.496,0.000,0.496,HOBO,60.784,NA
2016-01-03,13:45,6.370,0.493,0.000,0.493,HOBO,59.300,NA
2016-01-03,14:00,6.370,0.494,0.000,0.494,HOBO,59.627,NA
2016-01-03,14:15,6.370,0.494,0.000,0.494,HOBO,59.627,NA
2016-01-03,14:30,6.370,0.495,0.000,0.495,HOBO,59.956,NA
2016-01-03,14:45,6.370,0.497,0.000,0.497,HOBO,61.284,NA
2016-01-03,15:00,6.370,0.498,0.000,0.498,HOBO,61.620,NA
2016-01-03,15:15,6.370,0.495,0.000,0.495,HOBO,60.121,NA
2016-01-03,15:30,6.370,0.497,0.000,0.497,HOBO,61.117,NA
2016-01-03,15:45,6.370,0.496,0.000,0.496,HOBO,60.784,NA
2016-01-03,16:00,6.370,0.497,0.000,0.497,HOBO,61.117,NA
2016-01-03,16:15,6.370,0.494,0.000,0.494,HOBO,59.627,NA
2016-01-03,16:30,6.370,0.496,0.000,0.496,HOBO,60.784,NA
2016-01-03,16:45,6.370,0.497,0.000,0.497,HOBO,61.452,NA
2016-01-03,17:00,6.370,0.497,0.000,0.497,HOBO,61.452,NA
2016-01-03,17:15,6.370,0.498,0.000,0.498,HOBO,61.957,NA
2016-01-03,17:30,6.370,0.499,0.000,0.499,HOBO,62.295,NA
2016-01-03,17:45,6.471,0.496,0.000,0.496,HOBO,60.617,NA
2016-01-03,18:00,6.471,0.495,0.000,0.495,HOBO,59.956,NA
2016-01-03,18:15,6.471,0.497,0.000,0.497,HOBO,60.950,NA
2016-01-03,18:30,6.471,0.500,0.000,0.500,HOBO,62.635,NA
2016-01-03,18:45,6.471,0.498,0.000,0.498,HOBO,61.620,NA
2016-01-03,19:00,6.471,0.496,0.000,0.496,HOBO,60.784,NA
2016-01-03,19:15,6.471,0.498,0.000,0.498,HOBO,61.957,NA
2016-01-03,19:30,6.471,0.497,0.000,0.497,HOBO,61.117,NA
2016-01-03,19:45,6.471,0.497,0.000,0.497,HOBO,61.452,NA
2016-01-03,20:00,6.471,0.496,0.000,0.496,HOBO,60.784,NA
2016-01-03,20:15,6.471,0.495,0.000,0.495,HOBO,60.121,NA
2016-01-03,20:30,6.471,0.494,0.000,0.494,HOBO,59.464,NA
2016-01-03,20:45,6.471,0.494,0.000,0.494,HOBO,59.464,NA
2016-01-03,21:00,6.471,0.494,0.000,0.494,HOBO,59.464,NA
2016-01-03,21:15,6.471,0.493,0.000,0.493,HOBO,59.137,NA
2016-01-03,21:30,6.471,0.492,0.000,0.492,HOBO,58.489,NA
2016-01-03,21:45,6.471,0.490,0.000,0.490,HOBO,57.685,NA
2016-01-03,22:00,6.471,0.493,0.000,0.493,HOBO,58.812,NA
2016-01-03,22:15,6.471,0.491,0.000,0.491,HOBO,58.166,NA
2016-01-03,22:30,6.471,0.491,0.000,0.491,HOBO,58.006,NA
2016-01-03,22:45,6.370,0.492,0.000,0.492,HOBO,58.489,NA
2016-01-03,23:00,6.370,0.489,0.000,0.489,HOBO,56.891,NA
2016-01-03,23:15,6.370,0.490,0.000,0.490,HOBO,57.526,NA
2016-01-03,23:30,6.370,0.490,0.000,0.490,HOBO,57.526,NA
2016-01-03,23:45,6.370,0.493,0.000,0.493,HOBO,58.812,NA
2016-01-04,00:00,6.370,0.492,0.000,0.492,HOBO,58.489,NA
2016-01-04,00:15,6.370,0.489,0.000,0.489,HOBO,56.891,NA
2016-01-04,00:30,6.370,0.489,0.000,0.489,HOBO,56.891,NA
2016-01-04,00:45,6.370,0.487,0.000,0.487,HOBO,55.949,NA
2016-01-04,01:00,6.370,0.490,0.000,0.490,HOBO,57.526,NA
2016-01-04,01:15,6.370,0.487,0.000,0.487,HOBO,55.793,NA
2016-01-04,01:30,6.370,0.487,0.000,0.487,HOBO,55.793,NA
2016-01-04,01:45,6.370,0.488,0.000,0.488,HOBO,56.418,NA
2016-01-04,02:00,6.370,0.489,0.000,0.489,HOBO,57.049,NA
2016-01-04,02:15,6.370,0.488,0.000,0.488,HOBO,56.418,NA
2016-01-04,02:30,6.370,0.486,0.000,0.486,HOBO,55.482,NA
2016-01-04,02:45,6.370,0.485,0.000,0.485,HOBO,54.711,NA
2016-01-04,03:00,6.370,0.488,0.000,0.488,HOBO,56.261,NA
2016-01-04,03:15,6.370,0.486,0.000,0.486,HOBO,55.327,NA
2016-01-04,03:30,6.370,0.485,0.000,0.485,HOBO,55.018,NA
2016-01-04,03:45,6.268,0.486,0.000,0.486,HOBO,55.482,NA
2016-01-04,04:00,6.268,0.488,0.000,0.488,HOBO,56.418,NA
2016-01-04,04:15,6.268,0.487,0.000,0.487,HOBO,55.793,NA
2016-01-04,04:30,6.268,0.487,0.000,0.487,HOBO,55.793,NA
2016-01-04,04:45,6.268,0.484,0.000,0.484,HOBO,54.405,NA
2016-01-04,05:00,6.268,0.483,0.000,0.483,HOBO,54.100,NA
2016-01-04,05:15,6.268,0.485,0.000,0.485,HOBO,55.018,NA
2016-01-04,05:30,6.268,0.484,0.000,0.484,HOBO,54.558,NA
2016-01-04,05:45,6.268,0.482,0.000,0.482,HOBO,53.495,NA
2016-01-04,06:00,6.268,0.482,0.000,0.482,HOBO,53.495,NA
2016-01-04,06:15,6.268,0.483,0.000,0.483,HOBO,54.100,NA
2016-01-04,06:30,6.268,0.483,0.000,0.483,HOBO,53.797,NA
2016-01-04,06:45,6.268,0.486,0.000,0.486,HOBO,55.637,NA
2016-01-04,07:00,6.268,0.481,0.000,0.481,HOBO,53.044,NA
2016-01-04,07:15,6.268,0.484,0.000,0.484,HOBO,54.558,NA
2016-01-04,07:30,6.268,0.481,0.000,0.481,HOBO,52.746,NA
2016-01-04,07:45,6.166,0.482,0.000,0.482,HOBO,53.495,NA
2016-01-04,08:00,6.166,0.479,0.000,0.479,HOBO,52.152,NA
2016-01-04,08:15,6.166,0.477,0.000,0.477,HOBO,50.980,NA
2016-01-04,08:30,6.166,0.476,0.000,0.476,HOBO,50.691,NA
2016-01-04,08:45,6.166,0.477,0.000,0.477,HOBO,51.126,NA
2016-01-04,09:00,6.166,0.477,0.000,0.477,HOBO,50.835,NA
2016-01-04,09:15,6.166,0.481,0.000,0.481,HOBO,53.044,NA
2016-01-04,09:30,6.166,0.479,0.000,0.479,HOBO,52.004,NA
2016-01-04,09:45,6.166,0.481,0.000,0.481,HOBO,52.895,NA
2016-01-04,10:00,6.166,0.478,0.000,0.478,HOBO,51.564,NA
2016-01-04,10:15,6.166,0.477,0.000,0.477,HOBO,50.980,NA
2016-01-04,10:30,6.166,0.479,0.000,0.479,HOBO,51.857,NA
2016-01-04,10:45,6.166,0.476,0.000,0.476,HOBO,50.402,NA
2016-01-04,11:00,6.166,0.480,0.000,0.480,HOBO,52.300,NA
2016-01-04,11:15,6.166,0.482,0.000,0.482,HOBO,53.194,NA
2016-01-04,11:30,6.166,0.480,0.000,0.480,HOBO,52.597,NA
2016-01-04,11:45,6.166,0.478,0.000,0.478,HOBO,51.271,NA
2016-01-04,12:00,6.166,0.480,0.000,0.480,HOBO,52.597,NA
2016-01-04,12:15,6.166,0.480,0.000,0.480,HOBO,52.597,NA
2016-01-04,12:30,6.166,0.480,0.000,0.480,HOBO,52.300,NA
2016-01-04,12:45,6.166,0.481,0.000,0.481,HOBO,52.895,NA
2016-01-04,13:00,6.064,0.479,0.000,0.479,HOBO,52.004,NA
2016-01-04,13:15,6.064,0.479,0.000,0.479,HOBO,52.004,NA
2016-01-04,13:30,6.064,0.479,0.000,0.479,HOBO,51.710,NA
2016-01-04,13:45,6.064,0.479,0.000,0.479,HOBO,52.004,NA
2016-01-04,14:00,6.064,0.481,0.000,0.481,HOBO,52.895,NA
2016-01-04,14:15,6.064,0.479,0.000,0.479,HOBO,52.152,NA
2016-01-04,14:30,6.064,0.476,0.000,0.476,HOBO,50.691,NA
2016-01-04,14:45,6.064,0.479,0.000,0.479,HOBO,51.857,NA
2016-01-04,15:00,6.064,0.480,0.000,0.480,HOBO,52.597,NA
2016-01-04,15:15,6.064,0.480,0.000,0.480,HOBO,52.300,NA
2016-01-04,15:30,6.064,0.482,0.000,0.482,HOBO,53.194,NA
2016-01-04,15:45,6.064,0.478,0.000,0.478,HOBO,51.564,NA
2016-01-04,16:00,6.064,0.479,0.000,0.479,HOBO,51.857,NA
2016-01-04,16:15,6.064,0.479,0.000,0.479,HOBO,51.857,NA
2016-01-04,16:30,6.064,0.481,0.000,0.481,HOBO,52.746,NA
2016-01-04,16:45,6.064,0.480,0.000,0.480,HOBO,52.300,NA
