Date,Time,Julian,Precip,Pyranometer,PAR,Temp,RH,Wind,WindDir,BAR
1-Jan-2006,13:30,1,0.000,0.009,16.28,-4.8,76.6,1.065,312.3,1019
1-Jan-2006,13:45,1,0.000,0.009,16.22,-4.7,76.5,1.053,278.5,1019
1-Jan-2006,14:00,1,0.000,0.009,15.48,-4.6,76.4,0.782,298.7,1019
1-Jan-2006,14:15,1,0.000,0.008,14.29,-4.5,75.9,0.896,308.4,1019
1-Jan-2006,14:30,1,0.000,0.009,15.57,-4.5,76.1,0.890,297.9,1019
1-Jan-2006,14:45,1,0.000,0.013,21.77,-4.3,75.6,0.351,291.5,1019
1-Jan-2006,15:00,1,0.000,0.011,17.06,-3.9,74.6,0.617,258.6,1020
1-Jan-2006,15:15,1,0.000,0.008,13,-3.9,75.7,0.216,171.8,1020
1-Jan-2006,15:30,1,0.000,0.006,9.48,-3.9,75.9,0.253,166.7,1020
1-Jan-2006,15:45,1,0.000,0.002,4.09,-4.1,76.0,0.484,318.9,1020
1-Jan-2006,16:00,1,0.000,0.001,2.056,-4.2,76.4,0.134,318.4,1021
1-Jan-2006,16:15,1,0.000,0.001,1.465,-4.1,77.1,0.178,237.9,1021
1-Jan-2006,16:30,1,0.000,0,0.499,-4.2,77.3,0.209,218.0,1021
1-Jan-2006,16:45,1,0.000,0,0,-4.2,79.9,0.304,212.1,1021
1-Jan-2006,17:00,1,0.000,0,0,-4.2,81.2,0.387,211.3,1021
1-Jan-2006,17:15,1,0.000,0,0,-4.2,80.9,0.254,186.6,1021
1-Jan-2006,17:30,1,0.000,0,0,-4.3,82.1,0.207,220.2,1022
1-Jan-2006,17:45,1,0.000,0,0,-4.3,83.4,0.041,219.3,1022
1-Jan-2006,18:00,1,0.000,0,0,-4.3,84.2,0.055,189.0,1022
1-Jan-2006,18:15,1,0.000,0,0,-4.2,84.2,0.176,178.3,1022
1-Jan-2006,18:30,1,0.000,0,0,-4.2,84.4,0.203,204.2,1022
1-Jan-2006,18:45,1,0.000,0,0,-4.2,84.3,0.359,172.4,1022
1-Jan-2006,19:00,1,0.000,0,0,-4.2,84.4,0.504,205.9,1022
1-Jan-2006,19:15,1,0.000,0,0,-4.2,83.9,0.360,216.5,1022
1-Jan-2006,19:30,1,0.000,0,0,-4.2,83.6,0.081,209.6,1023
1-Jan-2006,19:45,1,0.000,0,0,-4.2,83.1,0.352,148.1,1022
1-Jan-2006,20:00,1,0.000,0,0,-4.2,84.1,0.260,185.2,1023
1-Jan-2006,20:15,1,0.000,0,0,-4.3,86.1,0.200,195.0,1023
1-Jan-2006,20:30,1,0.000,0,0,-4.3,86.6,0.066,180.7,1023
1-Jan-2006,20:45,1,0.000,0,0,-4.3,87.2,0.015,191.7,1023
1-Jan-2006,21:00,1,0.000,0,0,-4.3,87.6,0.000,212.9,1023
1-Jan-2006,21:15,1,0.000,0,0,-4.2,86.5,0.000,205.3,1023
1-Jan-2006,21:30,1,0.000,0,0,-4.2,86.7,0.162,203.7,1023
1-Jan-2006,21:45,1,0.000,0,0,-4.2,87.6,0.004,260.4,1023
1-Jan-2006,22:00,1,0.000,0,0,-4.3,87.9,0.000,265.0,1023
1-Jan-2006,22:15,1,0.000,0,0,-4.3,88.5,0.043,233.8,1023
1-Jan-2006,22:30,1,0.000,0,0,-4.4,89.3,0.004,208.8,1023
1-Jan-2006,22:45,1,0.000,0,0,-4.4,89.7,0.000,208.8,1023
1-Jan-2006,23:00,1,0.000,0,0,-4.4,90.2,0.000,208.8,1023
1-Jan-2006,23:15,1,0.000,0,0,-4.3,90.5,0.092,209.0,1023
1-Jan-2006,23:30,1,0.000,0,0,-4.2,90.8,0.000,208.9,1022
1-Jan-2006,23:45,1,0.000,0,0,-4.2,91.0,0.000,208.9,1022
1-Jan-2006,0:00,1,0.000,0,0,-4.2,91.1,0.000,209.1,1022
2-Jan-2006,0:15,2,0.000,0,0,-4.2,91.4,0.000,214.7,1022
2-Jan-2006,0:30,2,0.000,0,0,-4.1,91.7,0.110,217.1,1022
2-Jan-2006,0:45,2,0.000,0,0,-4.0,91.7,0.023,230.9,1022
2-Jan-2006,1:00,2,0.000,0,0,-4.0,91.1,0.001,246.1,1022
2-Jan-2006,1:15,2,0.000,0,0,-4.0,90.3,0.052,288.9,1022
2-Jan-2006,1:30,2,0.000,0,0,-4.0,89.8,0.115,268.5,1023
2-Jan-2006,1:45,2,0.000,0,0,-4.0,90.2,0.110,261.7,1023
2-Jan-2006,2:00,2,0.000,0,0,-4.0,90.8,0.152,252.5,1023
2-Jan-2006,2:15,2,0.000,0,0,-4.1,91.2,0.013,230.6,1023
2-Jan-2006,2:30,2,0.000,0,0,-4.1,91.6,0.103,233.9,1023
2-Jan-2006,2:45,2,0.000,0,0,-4.1,91.7,0.082,233.8,1023
2-Jan-2006,3:00,2,0.000,0,0,-4.1,91.8,0.016,260.5,1023
2-Jan-2006,3:15,2,0.000,0,0,-4.1,91.9,0.375,262.4,1023
2-Jan-2006,3:30,2,0.000,0,0,-4.0,91.4,0.189,283.0,1023
2-Jan-2006,3:45,2,0.000,0,0,-4.0,91.1,0.524,238.9,1023
2-Jan-2006,4:00,2,0.000,0,0,-4.0,90.8,0.350,241.8,1023
2-Jan-2006,4:15,2,0.000,0,0,-4.1,90.6,0.434,263.2,1023
2-Jan-2006,4:30,2,0.000,0,0,-4.1,90.6,0.364,268.0,1023
2-Jan-2006,4:45,2,0.000,0,0,-4.2,90.7,0.000,237.4,1023
2-Jan-2006,5:00,2,0.000,0,0,-4.5,91.2,0.484,261.4,1023
2-Jan-2006,5:15,2,0.000,0,0,-4.7,92.1,0.224,302.5,1023
2-Jan-2006,5:30,2,0.000,0,0,-5.1,92.5,0.340,289.4,1023
2-Jan-2006,5:45,2,0.000,0,0,-5.7,93.0,0.176,292.0,1023
2-Jan-2006,6:00,2,0.000,0,0,-6.2,93.4,0.046,257.9,1023
2-Jan-2006,6:15,2,0.000,0,0,-6.8,93.6,0.129,246.7,1023
2-Jan-2006,6:30,2,0.000,0,0,-7.0,93.7,0.037,241.8,1023
2-Jan-2006,6:45,2,0.000,0,0,-7.0,94.2,0.313,217.2,1023
2-Jan-2006,7:00,2,0.000,0,0,-5.9,95.1,0.571,259.9,1023
2-Jan-2006,7:15,2,0.000,0,0.313,-5.7,94.2,0.353,278.0,1023
2-Jan-2006,7:30,2,0.000,0.001,1.681,-6.3,93.9,0.446,295.8,1023
2-Jan-2006,7:45,2,0.000,0.002,4.452,-5.8,94.2,0.315,295.9,1023
2-Jan-2006,8:00,2,0.000,0.007,11.2,-6.6,93.2,0.349,292.6,1024
2-Jan-2006,8:15,2,0.000,0.016,22.35,-6.2,93.0,0.371,257.5,1024
2-Jan-2006,8:30,2,0.000,0.011,19.6,-4.9,92.3,0.703,299.5,1024
2-Jan-2006,8:45,2,0.000,0.023,36.02,-4.8,91.0,0.473,261.3,1024
2-Jan-2006,9:00,2,0.000,0.031,49.33,-3.7,89.5,0.612,275.0,1025
2-Jan-2006,9:15,2,0.000,0.036,59.08,-2.1,84.9,0.269,231.4,1024
2-Jan-2006,9:30,2,0.000,0.041,69,-0.5,76.7,0.146,220.4,1025
2-Jan-2006,9:45,2,0.000,0.046,75.6,0.9,70.4,0.144,198.2,1024
2-Jan-2006,10:00,2,0.000,0.049,77.8,1.7,67.4,0.227,225.9,1024
2-Jan-2006,10:15,2,0.000,0.069,106.6,1.4,70.3,0.398,233.5,1024
2-Jan-2006,10:30,2,0.000,0.109,162.7,1.8,70.2,0.712,263.2,1024
2-Jan-2006,10:45,2,0.000,0.175,245.1,2.6,68.0,0.713,278.5,1024
2-Jan-2006,11:00,2,0.000,0.278,359.8,3.5,65.6,0.686,263.4,1024
2-Jan-2006,11:15,2,0.000,0.436,550,4.1,63.6,0.954,280.9,1024
2-Jan-2006,11:30,2,0.000,0.427,588,4.2,62.8,1.341,279.4,1024
2-Jan-2006,11:45,2,0.000,0.368,475.7,4.4,62.4,1.221,273.9,1024
2-Jan-2006,12:00,2,0.000,0.373,485.4,5.2,58.6,0.996,294.2,1024
2-Jan-2006,12:15,2,0.000,0.302,402.3,5.2,58.4,0.859,260.2,1024
2-Jan-2006,12:30,2,0.000,0.363,466.6,5.3,57.4,1.126,274.3,1024
2-Jan-2006,12:45,2,0.000,0.358,459.4,5.8,56.3,0.758,274.9,1023
2-Jan-2006,13:00,2,0.000,0.336,429.1,5.7,56.6,1.217,286.6,1023
2-Jan-2006,13:15,2,0.000,0.271,348.7,5.5,56.0,1.096,284.2,1023
2-Jan-2006,13:30,2,0.000,0.248,315.2,5.4,56.3,0.893,278.8,1023
2-Jan-2006,13:45,2,0.000,0.261,325.7,5.8,55.7,0.724,281.1,1023
2-Jan-2006,14:00,2,0.000,0.222,283.3,5.8,56.3,0.811,278.0,1023
2-Jan-2006,14:15,2,0.000,0.194,248.8,5.6,58.6,0.323,213.4,1023
2-Jan-2006,14:30,2,0.000,0.201,249.9,5.2,60.3,0.363,192.8,1023
2-Jan-2006,14:45,2,0.000,0.158,198,5.0,63.1,0.311,187.1,1023
2-Jan-2006,15:00,2,0.000,0.11,143,4.2,66.5,0.302,163.3,1023
2-Jan-2006,15:15,2,0.000,0.046,72.8,2.9,73.4,0.127,192.2,1023
2-Jan-2006,15:30,2,0.000,0.019,37.18,1.7,78.8,0.122,169.8,1023
2-Jan-2006,15:45,2,0.000,0.02,33.17,0.6,84.9,0.262,185.8,1023
2-Jan-2006,16:00,2,0.000,0.015,24.07,0.3,87.2,0.234,156.6,1023
2-Jan-2006,16:15,2,0.000,0.008,13.1,-0.2,86.3,0.041,197.6,1023
2-Jan-2006,16:30,2,0.000,0.003,4.903,-0.7,89.4,0.039,196.8,1023
2-Jan-2006,16:45,2,0.000,0.001,0.638,-1.1,91.0,0.133,197.1,1023
2-Jan-2006,17:00,2,0.000,0,0,-1.3,92.2,0.012,197.2,1024
2-Jan-2006,17:15,2,0.000,0,0,-1.5,92.9,0.045,177.9,1023
2-Jan-2006,17:30,2,0.000,0,0,-1.3,93.8,0.069,274.0,1023
2-Jan-2006,17:45,2,0.000,0,0.074,-1.2,94.1,0.082,302.5,1024
2-Jan-2006,18:00,2,0.000,0,0,-1.0,94.3,0.043,306.5,1024
2-Jan-2006,18:15,2,0.000,0,0,-1.0,94.4,0.069,309.0,1024
2-Jan-2006,18:30,2,0.000,0,0,-0.9,94.4,0.032,344.0,1024
2-Jan-2006,18:45,2,0.000,0,0,-0.8,94.4,0.050,336.5,1024
2-Jan-2006,19:00,2,0.000,0,0,-0.8,94.3,0.053,338.4,1024
2-Jan-2006,19:15,2,0.000,0,0,-0.6,94.4,0.097,306.7,1024
2-Jan-2006,19:30,2,0.000,0,0,-0.5,94.2,0.106,301.2,1024
2-Jan-2006,19:45,2,0.000,0,0,-0.4,94.1,0.132,325.9,1024
2-Jan-2006,20:00,2,0.000,0,0,-0.4,93.8,0.022,346.8,1024
2-Jan-2006,20:15,2,0.000,0,0,-0.6,93.6,0.000,310.1,1024
2-Jan-2006,20:30,2,0.000,0,0,-0.5,93.8,0.000,260.2,1024
2-Jan-2006,20:45,2,0.000,0,0,-0.5,93.8,0.008,261.6,1024
2-Jan-2006,21:00,2,0.000,0,0,-0.6,93.9,0.009,291.5,1024
2-Jan-2006,21:15,2,0.000,0,0,-0.6,94.1,0.000,193.7,1024
2-Jan-2006,21:30,2,0.000,0,0,-0.5,94.3,0.000,175.6,1023
2-Jan-2006,21:45,2,0.000,0,0,-0.5,94.4,0.122,278.8,1023
2-Jan-2006,22:00,2,0.000,0,0,-0.5,94.3,0.000,314.2,1023
2-Jan-2006,22:15,2,0.000,0,0,-0.5,94.4,0.000,314.3,1023
2-Jan-2006,22:30,2,0.000,0,0,-0.4,94.4,0.069,317.9,1023
2-Jan-2006,22:45,2,0.000,0,0,-0.5,94.3,0.146,153.6,1023
2-Jan-2006,23:00,2,0.000,0,0,-0.4,94.4,0.064,128.1,1022
2-Jan-2006,23:15,2,0.000,0,0,-0.4,94.5,0.095,144.9,1022
2-Jan-2006,23:30,2,0.000,0,0,-0.2,94.5,0.217,147.7,1022
2-Jan-2006,23:45,2,0.000,0,0.165,-0.1,94.5,0.049,211.0,1022
2-Jan-2006,0:00,2,0.000,0,0.434,-0.1,94.6,0.000,174.8,1022
3-Jan-2006,0:15,3,0.000,0,0.562,0.0,94.7,0.068,314.2,1022
3-Jan-2006,0:30,3,0.000,0,0.884,0.0,94.8,0.035,331.3,1022
3-Jan-2006,0:45,3,0.000,0,0.969,0.0,94.9,0.000,326.0,1022
3-Jan-2006,1:00,3,0.000,0,0.944,0.0,95.0,0.000,325.9,1022
3-Jan-2006,1:15,3,0.000,0,1.106,0.0,95.1,0.000,326.5,1022
3-Jan-2006,1:30,3,0.000,0,1.036,0.0,95.2,0.000,326.5,1022
3-Jan-2006,1:45,3,0.000,0,0.989,0.0,95.3,0.000,178.4,1022
3-Jan-2006,2:00,3,0.000,0,1.182,0.1,95.4,0.000,74.8,1022
3-Jan-2006,2:15,3,0.000,0,1.284,0.1,95.5,0.000,107.0,1022
3-Jan-2006,2:30,3,0.000,0,1.278,0.1,95.6,0.000,93.0,1022
3-Jan-2006,2:45,3,0.000,0,1.311,0.1,95.7,0.000,110.0,1022
3-Jan-2006,3:00,3,0.000,0,1.585,0.3,95.8,0.000,115.6,1022
3-Jan-2006,3:15,3,0.000,0,1.694,0.5,95.7,0.926,119.7,1022
3-Jan-2006,3:30,3,0.000,0,1.372,0.6,95.7,0.889,119.9,1021
3-Jan-2006,3:45,3,0.000,0,1.296,0.7,95.6,1.003,107.8,1021
3-Jan-2006,4:00,3,0.000,0,1.3,0.7,95.5,0.294,125.0,1021
3-Jan-2006,4:15,3,0.000,0,1.287,0.7,95.5,0.283,103.8,1021
3-Jan-2006,4:30,3,0.000,0,1.211,0.8,95.5,0.670,93.0,1021
3-Jan-2006,4:45,3,0.000,0,0.868,1.0,95.4,0.966,87.3,1020
3-Jan-2006,5:00,3,0.000,0,0.465,1.2,95.2,1.238,85.2,1020
3-Jan-2006,5:15,3,0.000,0,0.128,1.6,94.3,1.721,92.5,1020
3-Jan-2006,5:30,3,0.000,0,0,1.8,92.7,1.554,86.4,1020
3-Jan-2006,5:45,3,0.000,0,0,2.0,91.8,1.374,76.0,1020
3-Jan-2006,6:00,3,0.000,0,0,2.1,91.2,1.332,72.6,1020
3-Jan-2006,6:15,3,0.000,0,0,2.4,89.3,1.826,74.2,1020
3-Jan-2006,6:30,3,0.254,0,0,2.6,88.0,1.844,71.6,1020
3-Jan-2006,6:45,3,0.000,0,0,2.7,86.6,2.164,71.3,1019
3-Jan-2006,7:00,3,0.508,0,0,2.8,82.4,2.838,75.2,1019
3-Jan-2006,7:15,3,0.508,0,0.072,3.0,78.0,2.989,71.3,1019
3-Jan-2006,7:30,3,0.000,0.001,1.493,3.1,76.0,2.428,78.5,1019
3-Jan-2006,7:45,3,0.254,0.003,4.061,3.1,74.6,2.225,71.8,1019
3-Jan-2006,8:00,3,0.000,0.004,5.275,3.3,74.8,2.356,78.3,1019
3-Jan-2006,8:15,3,0.254,0.006,8.29,3.5,77.4,3.105,74.3,1019
3-Jan-2006,8:30,3,0.762,0.009,13.65,3.5,78.6,3.403,76.1,1019
3-Jan-2006,8:45,3,0.508,0.013,19.76,3.4,78.5,3.188,74.5,1019
3-Jan-2006,9:00,3,0.254,0.015,22.32,3.4,76.1,3.134,74.9,1019
3-Jan-2006,9:15,3,0.508,0.011,18.22,3.3,73.8,3.629,81.7,1019
3-Jan-2006,9:30,3,0.762,0.016,25.88,3.3,73.8,3.694,76.6,1019
3-Jan-2006,9:45,3,0.254,0.021,32.44,3.2,73.6,3.430,71.7,1019
3-Jan-2006,10:00,3,0.254,0.029,45.6,3.2,74.3,3.014,73.6,1020
3-Jan-2006,10:15,3,0.000,0.028,43.02,3.1,73.9,3.408,78.0,1020
3-Jan-2006,10:30,3,0.508,0.031,48.42,3.0,73.5,3.691,73.3,1020
3-Jan-2006,10:45,3,0.254,0.035,55.21,2.9,73.3,3.636,73.5,1020
3-Jan-2006,11:00,3,0.254,0.025,39.6,2.8,74.6,3.366,72.8,1019
3-Jan-2006,11:15,3,0.508,0.038,59.16,2.7,74.1,3.375,79.3,1019
3-Jan-2006,11:30,3,0.254,0.052,79.1,2.6,74.4,2.613,74.0,1019
3-Jan-2006,11:45,3,0.000,0.051,76.8,2.5,73.4,2.670,75.7,1019
3-Jan-2006,12:00,3,0.000,0.058,84.8,2.5,71.8,2.305,86.2,1019
3-Jan-2006,12:15,3,0.762,0.113,163.9,2.5,69.8,3.257,66.9,1018
3-Jan-2006,12:30,3,0.000,0.114,164.7,2.7,69.2,2.735,84.3,1018
3-Jan-2006,12:45,3,0.000,0.061,89.4,2.6,71.0,2.638,73.4,1018
3-Jan-2006,13:00,3,0.254,0.066,96.4,2.4,71.5,2.604,81.1,1018
3-Jan-2006,13:15,3,0.000,0.061,88.6,1.7,77.3,1.290,133.3,1018
3-Jan-2006,13:30,3,0.000,0.051,75.9,0.7,83.1,1.798,112.5,1018
3-Jan-2006,13:45,3,0.000,0.032,48.46,0.4,83.7,1.682,119.3,1019
3-Jan-2006,14:00,3,0.000,0.023,34.71,0.1,83.8,2.285,104.0,1019
3-Jan-2006,14:15,3,0.000,0.019,29.74,0.0,83.5,2.328,96.3,1019
3-Jan-2006,14:30,3,0.000,0.018,26.98,0.0,83.1,1.829,107.6,1019
3-Jan-2006,14:45,3,0.000,0.019,28.44,-0.2,81.9,2.037,97.6,1019
3-Jan-2006,15:00,3,0.000,0.019,26.39,-0.3,81.5,1.944,96.1,1019
3-Jan-2006,15:15,3,0.254,0.025,34.43,-0.2,79.7,2.619,85.1,1019
3-Jan-2006,15:30,3,0.000,0.025,33.23,-0.4,76.5,2.002,92.4,1020
3-Jan-2006,15:45,3,0.000,0.021,27.67,-0.6,74.5,2.278,89.0,1020
3-Jan-2006,16:00,3,0.000,0.011,15.18,-0.6,73.7,2.198,83.2,1020
3-Jan-2006,16:15,3,0.000,0.006,8.23,-0.5,72.6,2.441,85.1,1020
3-Jan-2006,16:30,3,0.000,0.003,2.853,-0.4,72.1,1.875,94.2,1020
3-Jan-2006,16:45,3,0.000,0,0.154,-0.4,72.3,1.392,123.2,1020
3-Jan-2006,17:00,3,0.000,0,0,-0.4,72.1,1.659,109.9,1020
3-Jan-2006,17:15,3,0.000,0,0,-0.4,72.2,1.475,86.1,1020
3-Jan-2006,17:30,3,0.000,0,0,-0.3,71.9,1.899,80.0,1020
3-Jan-2006,17:45,3,0.000,0,0,-0.3,70.7,1.995,100.7,1020
3-Jan-2006,18:00,3,0.000,0,0,-0.2,70.2,2.040,94.0,1020
3-Jan-2006,18:15,3,0.000,0,0,-0.2,69.8,1.547,101.0,1020
3-Jan-2006,18:30,3,0.000,0,0,-0.6,67.9,1.137,147.7,1020
3-Jan-2006,18:45,3,0.000,0,0,-1.2,65.3,1.216,141.9,1020
3-Jan-2006,19:00,3,0.000,0,0,-1.5,63.8,0.963,149.2,1020
3-Jan-2006,19:15,3,0.000,0,0,-1.8,63.0,1.260,158.5,1020
3-Jan-2006,19:30,3,0.000,0,0,-2.0,63.3,0.943,161.5,1020
3-Jan-2006,19:45,3,0.000,0,0,-2.2,63.2,1.053,153.7,1020
3-Jan-2006,20:00,3,0.000,0,0,-2.3,63.6,0.873,168.6,1020
3-Jan-2006,20:15,3,0.000,0,0,-2.4,63.2,1.035,153.2,1020
3-Jan-2006,20:30,3,0.000,0,0,-2.5,63.0,0.885,154.1,1020
3-Jan-2006,20:45,3,0.000,0,0,-2.6,62.9,1.158,133.8,1021
3-Jan-2006,21:00,3,0.000,0,0,-2.7,62.2,0.956,154.8,1021
3-Jan-2006,21:15,3,0.000,0,0,-2.8,61.8,0.753,145.1,1020
3-Jan-2006,21:30,3,0.000,0,0,-2.9,61.5,1.003,153.3,1021
3-Jan-2006,21:45,3,0.000,0,0,-2.9,61.3,0.972,148.5,1021
3-Jan-2006,22:00,3,0.000,0,0,-3.0,60.8,1.116,118.6,1021
3-Jan-2006,22:15,3,0.000,0,0,-3.2,60.5,0.793,185.7,1021
3-Jan-2006,22:30,3,0.000,0,0,-3.4,59.9,0.757,185.2,1021
3-Jan-2006,22:45,3,0.000,0,0,-3.5,58.5,0.763,188.4,1021
3-Jan-2006,23:00,3,0.000,0,0,-3.7,58.0,0.719,186.3,1021
3-Jan-2006,23:15,3,0.000,0,0,-3.8,58.7,0.676,158.2,1020
3-Jan-2006,23:30,3,0.000,0,0,-3.9,59.5,0.780,166.9,1020
3-Jan-2006,23:45,3,0.000,0,0,-4.0,60.4,0.666,172.8,1020
3-Jan-2006,0:00,3,0.000,0,0,-4.1,62.1,0.578,171.7,1020
4-Jan-2006,0:15,4,0.000,0,0,-4.1,63.4,0.525,193.6,1020
4-Jan-2006,0:30,4,0.000,0,0,-4.1,64.1,0.707,154.0,1020
4-Jan-2006,0:45,4,0.000,0,0,-4.0,64.6,0.864,172.9,1020
4-Jan-2006,1:00,4,0.000,0,0,-4.0,65.6,0.655,198.3,1020
4-Jan-2006,1:15,4,0.000,0,0,-4.1,66.2,0.687,210.3,1020
4-Jan-2006,1:30,4,0.000,0,0,-4.2,66.3,0.620,175.4,1020
4-Jan-2006,1:45,4,0.000,0,0,-4.2,66.7,0.675,189.2,1020
4-Jan-2006,2:00,4,0.000,0,0,-4.3,66.9,0.648,179.6,1020
4-Jan-2006,2:15,4,0.000,0,0,-4.3,66.7,0.721,226.0,1020
4-Jan-2006,2:30,4,0.000,0,0,-4.4,66.3,0.656,198.4,1020
4-Jan-2006,2:45,4,0.000,0,0,-4.4,66.1,0.785,209.4,1020
4-Jan-2006,3:00,4,0.000,0,0,-4.4,65.0,0.789,203.0,1020
4-Jan-2006,3:15,4,0.000,0,0,-4.5,64.1,0.920,220.0,1020
4-Jan-2006,3:30,4,0.000,0,0,-4.6,63.7,0.682,186.9,1020
4-Jan-2006,3:45,4,0.000,0,0,-4.6,63.1,0.853,165.3,1020
4-Jan-2006,4:00,4,0.000,0,0,-4.6,63.5,0.817,189.3,1020
4-Jan-2006,4:15,4,0.000,0,0,-4.7,64.3,0.634,179.2,1020
4-Jan-2006,4:30,4,0.000,0,0,-4.7,64.6,0.693,174.7,1019
4-Jan-2006,4:45,4,0.000,0,0,-4.8,65.4,1.131,264.6,1020
4-Jan-2006,5:00,4,0.000,0,0,-4.8,66.2,0.955,233.6,1020
4-Jan-2006,5:15,4,0.000,0,0,-4.8,66.4,0.926,229.4,1020
4-Jan-2006,5:30,4,0.000,0,0,-4.8,67.0,1.090,243.0,1020
4-Jan-2006,5:45,4,0.000,0,0,-4.8,67.7,1.201,256.4,1020
4-Jan-2006,6:00,4,0.000,0,0,-4.8,68.0,1.021,227.2,1020
4-Jan-2006,6:15,4,0.000,0,0,-4.8,68.7,0.992,243.7,1020
4-Jan-2006,6:30,4,0.000,0,0,-4.7,69.4,1.003,256.0,1020
