Date,Time,Julian,Precip,Pyranometer,PAR,Temp,RH,Wind,WindDir,BAR,Comments
2019-01-01,00:00,1,0.000,0.000,0.000,-1.169,63.3,1.68,297.0,1018,
2019-01-02,00:15,2,0.000,0.000,0.000,-1.29,63.42,1.33,307.9,1018,
2019-01-02,00:30,2,0.000,0.000,0.000,-1.609,65.1,1.23,297.5,1018,
2019-01-02,00:45,2,0.000,0.000,0.000,-1.635,62.4,2.55,303.2,1018,
2019-01-02,01:00,2,0.000,0.000,0.000,-1.705,60.9,2.13,307.6,1019,
2019-01-02,01:15,2,0.000,0.000,0.000,-1.92,60.86,1.97,309.1,1019,
2019-01-02,01:30,2,0.000,0.000,0.000,-2.08,61.03,1.86,297.1,1019,
2019-01-02,01:45,2,0.000,0.000,0.000,-2.25,61.5,2.04,306.2,1020,
2019-01-02,02:00,2,0.000,0.000,0.000,-2.381,61.85,2.21,310.8,1020,
2019-01-02,02:15,2,0.000,0.000,0.000,-2.517,61.91,2.18,307.4,1020,
2019-01-02,02:30,2,0.000,0.000,0.000,-2.723,61.98,2.09,303.9,1020,
2019-01-02,02:45,2,0.000,0.000,0.000,-2.841,60.62,2.43,305.9,1020,
2019-01-02,03:00,2,0.000,0.000,0.000,-3.004,60.83,1.66,290.0,1020,
2019-01-02,03:15,2,0.000,0.000,0.000,-3.134,61.12,1.56,296.5,1021,
2019-01-02,03:30,2,0.000,0.000,0.000,-3.169,59.86,2.36,299.6,1021,
2019-01-02,03:45,2,0.000,0.000,0.000,-3.237,61.09,1.76,301.7,1021,
2019-01-02,04:00,2,0.000,0.000,0.000,-3.328,61.46,1.86,300.7,1021,
2019-01-02,04:15,2,0.000,0.000,0.000,-3.49,60.71,2.24,297.2,1021,
2019-01-02,04:30,2,0.000,0.000,0.000,-3.621,60.44,2.74,313.1,1021,
2019-01-02,04:45,2,0.000,0.000,0.000,-3.694,60.56,2.12,305.2,1022,
2019-01-02,05:00,2,0.000,0.000,0.000,-3.774,60.8,1.81,308.4,1022,
2019-01-02,05:15,2,0.000,0.000,0.000,-3.904,60.41,1.84,311.3,1022,
2019-01-02,05:30,2,0.000,0.000,0.000,-4.035,60.7,1.80,305.6,1022,
2019-01-02,05:45,2,0.000,0.000,0.000,-4.135,61.11,1.62,313.7,1023,
2019-01-02,06:00,2,0.000,0.000,0.000,-4.196,61.51,1.40,301.2,1023,
2019-01-02,06:15,2,0.000,0.000,0.000,-4.206,61.41,1.74,309.1,1024,
2019-01-02,06:30,2,0.000,0.000,0.000,-4.193,61.5,1.28,301.1,1024,
2019-01-02,06:45,2,0.000,0.000,0.000,-4.189,60.98,1.96,312.7,1025,
2019-01-02,07:00,2,0.000,0.000,0.000,-4.226,60.67,1.99,305.6,1025,
2019-01-02,07:15,2,0.000,0.002,3.232,-4.242,60.59,1.75,308.6,1025,
2019-01-02,07:30,2,0.000,0.004,10.980,-4.314,60.76,1.55,313.7,1025,
2019-01-02,07:45,2,0.000,0.013,27.770,-4.311,59.98,1.56,313.1,1025,
2019-01-02,08:00,2,0.000,0.022,49.440,-4.219,58.36,1.37,297.7,1025,
2019-01-02,08:15,2,0.000,0.044,94.000,-4.117,56.52,1.24,309.1,1025,
2019-01-02,08:30,2,0.000,0.051,117.400,-4.008,55.83,0.70,272.6,1026,
2019-01-02,08:45,2,0.000,0.092,192.100,-3.978,54.7,0.79,287.3,1026,
2019-01-02,09:00,2,0.000,0.240,415.100,-3.308,51.32,1.35,298.4,1026,
2019-01-02,09:15,2,0.000,0.261,467.100,-2.623,47.79,1.24,295.5,1026,
2019-01-02,09:30,2,0.000,0.293,532.800,-2.19,44.49,1.45,289.1,1026,
2019-01-02,09:45,2,0.000,0.322,593.100,-1.861,41.69,1.76,270.0,1026,
2019-01-02,10:00,2,0.000,0.348,648.500,-1.525,39.4,1.30,247.7,1026,
2019-01-02,10:15,2,0.000,0.372,698.200,-1.155,36.4,1.85,153.9,1026,
2019-01-02,10:30,2,0.000,0.395,744.000,-0.978,34.41,1.19,288.4,1026,
2019-01-02,10:45,2,0.000,0.407,771.000,-0.531,32.12,1.44,267.5,1026,
2019-01-02,11:00,2,0.000,0.421,800.000,-0.172,31.27,1.33,271.9,1025,
2019-01-02,11:15,2,0.000,0.429,819.000,0.022,29.35,1.56,274.2,1025,
2019-01-02,11:30,2,0.000,0.444,848.000,0.104,29.92,2.02,241.6,1025,
2019-01-02,11:45,2,0.000,0.439,843.000,0.166,27.96,1.89,284.7,1025,
2019-01-02,12:00,2,0.000,0.435,836.000,0.476,27.61,1.47,268.2,1025,
2019-01-02,12:15,2,0.000,0.433,833.000,0.623,26.64,1.81,257.3,1025,
2019-01-02,12:30,2,0.000,0.419,809.000,0.652,27.39,1.65,277.7,1025,
2019-01-02,12:45,2,0.000,0.378,736.000,1.14,27.79,1.14,263.7,1025,
2019-01-02,13:00,2,0.000,0.387,749.000,1.342,26.83,1.22,266.3,1025,
2019-01-02,13:15,2,0.000,0.325,637.500,1.143,26.71,1.68,284.0,1025,
2019-01-02,13:30,2,0.000,0.375,723.000,1.1,25.57,1.35,271.7,1025,
2019-01-02,13:45,2,0.000,0.286,567.500,1.179,24.31,1.05,216.7,1024,
2019-01-02,14:00,2,0.000,0.261,514.600,1.178,24,0.95,265.9,1024,
2019-01-02,14:15,2,0.000,0.192,383.400,1.323,24.95,1.13,248.9,1024,
2019-01-02,14:30,2,0.000,0.156,316.400,1.075,25.35,1.04,233.5,1024,
2019-01-02,14:45,2,0.000,0.131,265.400,0.825,25.9,0.70,246.5,1024,
2019-01-02,15:00,2,0.000,0.145,277.500,0.829,26.25,0.89,248.1,1024,
2019-01-02,15:15,2,0.000,0.106,207.000,0.724,25.38,0.76,200.5,1024,
2019-01-02,15:30,2,0.000,0.065,131.700,0.476,26.01,0.47,255.9,1024,
2019-01-02,15:45,2,0.000,0.045,89.600,0.18,27.77,0.22,249.3,1024,
2019-01-02,16:00,2,0.000,0.024,49.720,-0.392,31.53,0.19,193.8,1024,
2019-01-02,16:15,2,0.000,0.008,19.300,-1.229,35.44,0.13,182.1,1024,
2019-01-02,16:30,2,0.000,0.002,6.041,-2.017,39.95,0.04,194.9,1024,
2019-01-02,16:45,2,0.000,0.000,0.660,-2.784,43.64,0.00,194.9,1023,
2019-01-02,17:00,2,0.000,0.000,0.000,-3.656,49.48,0.05,171.0,1023,
2019-01-02,17:15,2,0.000,0.000,0.005,-4.256,51.93,0.03,148.0,1024,
2019-01-02,17:30,2,0.000,0.000,0.000,-4.419,58.63,0.35,93.2,1024,
2019-01-02,17:45,2,0.000,0.000,0.000,-4.84,62.58,0.08,123.7,1023,
2019-01-02,18:00,2,0.000,0.000,0.000,-5.259,63.04,0.04,109.8,1023,
2019-01-02,18:15,2,0.000,0.000,0.000,-5.402,62.94,0.02,297.4,1023,
2019-01-02,18:30,2,0.000,0.000,0.000,-5.325,66.46,0.24,214.5,1023,
2019-01-02,18:45,2,0.000,0.000,0.000,-5.379,67.38,0.00,12.9,1024,
2019-01-02,19:00,2,0.000,0.000,0.000,-5.838,69.44,0.02,61.0,1024,
2019-01-02,19:15,2,0.000,0.000,0.000,-6.082,70.7,0.00,97.2,1023,
2019-01-02,19:30,2,0.000,0.000,0.000,-6.226,71.8,0.13,82.6,1023,
2019-01-02,19:45,2,0.000,0.000,0.000,-5.984,75,0.14,115.0,1023,
2019-01-02,20:00,2,0.000,0.000,0.000,-6.025,75.7,0.00,148.7,1023,
2019-01-02,20:15,2,0.000,0.000,0.000,-6.067,76.3,0.00,148.8,1023,
2019-01-02,20:30,2,0.000,0.000,0.000,-5.772,77.6,0.00,108.0,1023,
2019-01-02,20:45,2,0.000,0.000,0.000,-5.326,78,0.04,240.0,1022,
2019-01-02,21:00,2,0.000,0.000,0.000,-4.931,78.7,0.11,225.7,1022,
2019-01-02,21:15,2,0.000,0.000,0.000,-4.578,79.6,0.07,100.8,1022,
2019-01-02,21:30,2,0.000,0.000,0.000,-4.646,80.1,0.00,115.9,1021,
2019-01-02,21:45,2,0.000,0.000,0.000,-4.826,81.1,0.02,120.5,1021,
2019-01-02,22:00,2,0.000,0.000,0.000,-5,81.6,0.00,122.8,1021,
2019-01-02,22:15,2,0.000,0.000,0.000,-5.214,82.1,0.00,131.0,1021,
2019-01-02,22:30,2,0.000,0.000,0.000,-5.193,83.6,0.02,236.8,1020,
2019-01-02,22:45,2,0.000,0.000,0.000,-5.169,84.2,0.00,233.0,1020,
2019-01-02,23:00,2,0.000,0.000,0.000,-4.994,84.4,0.08,277.5,1020,
2019-01-02,23:15,2,0.000,0.000,0.000,-4.672,84.8,0.18,280.2,1020,
2019-01-02,23:30,2,0.000,0.000,0.000,-4.337,85.4,0.01,275.6,1020,
2019-01-02,23:45,2,0.000,0.000,0.000,-4.202,85.9,0.06,266.9,1020,
2019-01-02,00:00,2,0.000,0.000,0.000,-4.078,86.6,0.00,218.5,1020,
2019-01-03,00:15,3,0.000,0.000,0.000,-3.927,87.5,0.02,157.1,1019,
2019-01-03,00:30,3,0.000,0.000,0.000,-3.792,87.8,0.00,170.9,1019,
2019-01-03,00:45,3,0.000,0.000,0.000,-3.617,88.1,0.02,256.1,1019,
2019-01-03,01:00,3,0.000,0.000,0.000,-3.347,88.9,0.16,149.3,1018,
2019-01-03,01:15,3,0.000,0.000,0.000,-2.952,89,0.51,118.4,1018,
2019-01-03,01:30,3,0.000,0.000,0.000,-2.079,85.4,1.00,128.8,1018,
2019-01-03,01:45,3,0.000,0.000,0.000,-1.043,81.7,1.21,131.0,1017,
2019-01-03,02:00,3,0.000,0.000,0.000,-0.49,81.1,1.02,118.3,1017,
2019-01-03,02:15,3,0.000,0.000,0.000,-0.077,81.9,1.26,133.8,1016,
2019-01-03,02:30,3,0.000,0.000,0.000,0.487,81.5,0.98,154.0,1016,
2019-01-03,02:45,3,0.000,0.000,0.000,0.834,80.9,0.56,195.2,1016,
2019-01-03,03:00,3,0.000,0.000,0.000,0.982,80.8,0.43,197.0,1016,
2019-01-03,03:15,3,0.000,0.000,0.000,1.247,81.2,1.08,175.3,1015,
2019-01-03,03:30,3,0.000,0.000,0.000,1.482,82.6,1.00,156.8,1015,
2019-01-03,03:45,3,0.000,0.000,0.000,1.522,83.7,1.03,151.2,1014,
2019-01-03,04:00,3,0.000,0.000,0.000,1.483,84,0.60,135.4,1013,
2019-01-03,04:15,3,0.000,0.000,0.000,1.455,84.1,0.52,156.8,1013,
2019-01-03,04:30,3,0.000,0.000,0.000,1.437,83.9,0.22,170.6,1013,
2019-01-03,04:45,3,0.000,0.000,0.000,1.463,84.1,0.49,176.3,1012,
2019-01-03,05:00,3,0.000,0.000,0.000,1.379,86.1,0.81,150.6,1011,
2019-01-03,05:15,3,0.000,0.000,0.000,1.28,88.2,0.45,197.8,1011,
2019-01-03,05:30,3,0.000,0.000,0.000,1.162,89.4,0.38,145.3,1011,
2019-01-03,05:45,3,0.000,0.000,0.000,1.038,90,0.13,210.3,1011,
2019-01-03,06:00,3,0.000,0.000,0.000,0.878,90.3,0.02,221.6,1010,
2019-01-03,06:15,3,0.000,0.000,0.000,0.696,90.8,0.03,166.2,1010,
2019-01-03,06:30,3,0.000,0.000,0.000,0.62,91.4,0.20,151.0,1010,
2019-01-03,06:45,3,0.000,0.000,0.000,0.789,92.3,0.35,252.4,1010,
2019-01-03,07:00,3,0.000,0.000,0.000,0.898,92.1,0.24,225.7,1010,
2019-01-03,07:15,3,0.000,0.000,0.523,0.968,92.7,0.32,264.4,1010,
2019-01-03,07:30,3,0.000,0.001,2.277,1.089,93.3,0.40,264.3,1010,
2019-01-03,07:45,3,0.000,0.002,6.506,1.028,93.9,0.65,309.8,1010,
2019-01-03,08:00,3,0.000,0.008,21.250,0.817,95,0.42,284.4,1010,
2019-01-03,08:15,3,0.000,0.021,50.020,0.695,96,0.35,282.2,1010,
2019-01-03,08:30,3,0.000,0.028,64.300,0.679,96.7,0.34,268.7,1010,
2019-01-03,08:45,3,0.000,0.032,73.200,0.702,97.4,0.43,283.9,1010,
2019-01-03,09:00,3,0.000,0.031,66.580,0.695,97.9,0.61,223.5,1010,
2019-01-03,09:15,3,0.000,0.032,68.540,0.689,98.5,0.65,252.8,1010,
2019-01-03,09:30,3,0.000,0.046,99.200,0.708,98.9,0.44,216.8,1010,
2019-01-03,09:45,3,0.000,0.081,169.900,0.854,99,0.61,264.8,1010,
2019-01-03,10:00,3,0.000,0.163,338.300,1.109,99,0.41,244.5,1010,
2019-01-03,10:15,3,0.000,0.281,511.200,1.81,97.8,0.66,253.9,1010,
2019-01-03,10:30,3,0.000,0.265,497.000,2.317,95.8,0.75,267.2,1009,
2019-01-03,10:45,3,0.000,0.299,562.500,2.388,94.4,1.35,281.0,1009,
2019-01-03,11:00,3,0.000,0.374,691.500,2.751,93.5,1.29,289.4,1009,
2019-01-03,11:15,3,0.000,0.383,715.000,3.265,91.1,1.17,247.8,1009,
2019-01-03,11:30,3,0.000,0.399,748.000,3.678,88.7,1.18,274.4,1008,
2019-01-03,11:45,3,0.000,0.360,688.100,3.902,85.1,1.50,281.8,1008,
2019-01-03,12:00,3,0.000,0.406,772.000,4.058,83.7,1.64,267.0,1008,
2019-01-03,12:15,3,0.000,0.402,766.000,4.145,81.8,2.49,302.5,1008,
2019-01-03,12:30,3,0.000,0.376,729.000,4.49,79.2,2.31,277.7,1008,
2019-01-03,12:45,3,0.000,0.376,737.000,4.54,77.7,2.41,307.7,1008,
2019-01-03,13:00,3,0.000,0.373,732.000,4.629,76.7,3.08,313.7,1008,
2019-01-03,13:15,3,0.000,0.353,696.800,4.639,74.4,3.03,308.8,1008,
2019-01-03,13:30,3,0.000,0.337,668.100,4.892,72.7,2.69,295.3,1008,
2019-01-03,13:45,3,0.000,0.328,647.500,5.027,71.8,3.00,298.8,1008,
2019-01-03,14:00,3,0.000,0.305,599.500,4.891,71.1,3.40,306.4,1008,
2019-01-03,14:15,3,0.000,0.277,530.900,4.688,70.4,4.14,315.3,1009,
2019-01-03,14:30,3,0.000,0.256,471.900,4.632,70.5,3.25,305.6,1009,
2019-01-03,14:45,3,0.000,0.219,401.400,4.703,70.1,3.29,301.6,1009,
2019-01-03,15:00,3,0.254,0.188,339.600,4.75,69.7,3.18,301.7,1009,
2019-01-03,15:15,3,0.000,0.151,266.600,4.702,69.34,3.29,311.0,1009,
2019-01-03,15:30,3,0.000,0.109,193.100,4.562,69.67,2.89,302.1,1009,
2019-01-03,15:45,3,0.000,0.040,93.400,4.35,70.6,2.22,304.2,1009,
2019-01-03,16:00,3,0.000,0.014,50.490,3.92,72,2.23,307.2,1009,
2019-01-03,16:15,3,0.000,0.009,29.100,3.618,72.8,2.25,311.8,1010,
2019-01-03,16:30,3,0.000,0.004,10.240,3.368,73.8,1.60,297.0,1010,
2019-01-03,16:45,3,0.000,0.001,0.961,3.156,73.6,1.57,293.0,1010,
2019-01-03,17:00,3,0.000,0.000,0.000,3.009,72.7,1.78,286.9,1010,
2019-01-03,17:15,3,0.000,0.000,0.000,2.972,72,2.15,303.3,1011,
2019-01-03,17:30,3,0.000,0.000,0.000,2.856,72.5,2.14,309.5,1011,
2019-01-03,17:45,3,0.000,0.000,0.000,2.668,73.3,1.49,295.9,1011,
2019-01-03,18:00,3,0.000,0.000,0.000,2.469,74.1,1.47,317.2,1011,
2019-01-03,18:15,3,0.000,0.000,0.000,2.32,75.2,1.50,307.2,1011,
2019-01-03,18:30,3,0.000,0.000,0.000,2.413,74.6,1.48,302.9,1011,
2019-01-03,18:45,3,0.000,0.000,0.000,2.286,75.2,0.95,271.2,1011,
2019-01-03,19:00,3,0.000,0.000,0.000,2.184,75.5,0.79,289.5,1012,
2019-01-03,19:15,3,0.000,0.000,0.000,1.92,76.3,0.28,270.9,1012,
2019-01-03,19:30,3,0.000,0.000,0.000,1.744,77.6,0.61,237.3,1012,
2019-01-03,19:45,3,0.000,0.000,0.000,1.398,78,0.04,222.9,1012,
2019-01-03,20:00,3,0.000,0.000,0.000,1.226,80.3,0.39,253.6,1012,
2019-01-03,20:15,3,0.000,0.000,0.000,1.507,79.5,0.26,216.3,1013,
2019-01-03,20:30,3,0.000,0.000,0.000,1.726,78.2,0.23,261.7,1013,
2019-01-03,20:45,3,0.000,0.000,0.000,1.484,78.1,0.11,249.7,1013,
2019-01-03,21:00,3,0.000,0.000,0.000,0.836,79.8,0.29,242.0,1013,
2019-01-03,21:15,3,0.000,0.000,0.000,0.219,83.4,0.48,304.2,1013,
2019-01-03,21:30,3,0.000,0.000,0.000,-0.063,84.1,0.07,205.1,1013,
2019-01-03,21:45,3,0.000,0.000,0.000,-0.631,85.1,0.03,252.3,1013,
2019-01-03,22:00,3,0.000,0.000,0.000,-0.97,86.8,0.04,145.7,1012,
2019-01-03,22:15,3,0.000,0.000,0.000,-0.969,88.3,0.10,188.2,1012,
2019-01-03,22:30,3,0.000,0.000,0.000,-0.729,88.9,0.29,183.2,1012,
2019-01-03,22:45,3,0.000,0.000,0.000,-0.655,89.2,0.30,194.2,1012,
2019-01-03,23:00,3,0.000,0.000,0.000,-0.574,89.3,0.12,250.7,1012,
2019-01-03,23:15,3,0.000,0.000,0.000,-0.602,89.4,0.00,221.0,1012,
2019-01-03,23:30,3,0.000,0.000,0.000,-0.601,89.8,0.01,299.8,1012,
2019-01-03,23:45,3,0.000,0.000,0.000,-0.502,89.9,0.01,240.3,1012,
2019-01-03,00:00,3,0.000,0.000,0.000,-0.377,89.7,0.11,252.6,1012,
2019-01-04,00:15,4,0.000,0.000,0.000,0.017,86.4,0.53,227.5,1012,
2019-01-04,00:30,4,0.000,0.000,0.000,0.585,80,0.64,248.1,1013,
2019-01-04,00:45,4,0.000,0.000,0.000,0.865,77.6,0.51,237.0,1013,
2019-01-04,01:00,4,0.000,0.000,0.000,0.932,77,0.17,205.6,1013,
2019-01-04,01:15,4,0.000,0.000,0.000,0.809,77.1,0.13,206.4,1013,
2019-01-04,01:30,4,0.000,0.000,0.000,0.67,77,0.12,205.6,1013,
2019-01-04,01:45,4,0.000,0.000,0.000,0.774,75.5,0.21,198.8,1013,
2019-01-04,02:00,4,0.000,0.000,0.000,0.887,74.3,0.40,236.0,1013,
2019-01-04,02:15,4,0.000,0.000,0.000,1.238,70.4,0.79,235.4,1013,
2019-01-04,02:30,4,0.000,0.000,0.000,1.436,68.5,0.86,225.1,1013,
2019-01-04,02:45,4,0.000,0.000,0.000,1.458,67.77,0.56,225.3,1013,
2019-01-04,03:00,4,0.000,0.000,0.000,1.445,67.15,0.65,247.3,1013,
2019-01-04,03:15,4,0.000,0.000,0.000,1.385,67.45,0.28,225.8,1013,
2019-01-04,03:30,4,0.000,0.000,0.000,1.213,67.94,0.12,203.4,1013,
2019-01-04,03:45,4,0.000,0.000,0.000,1.052,68.65,0.10,223.9,1013,
2019-01-04,04:00,4,0.000,0.000,0.000,0.964,69.05,0.22,188.0,1012,
2019-01-04,04:15,4,0.000,0.000,0.000,0.862,69.81,0.22,210.6,1012,
2019-01-04,04:30,4,0.000,0.000,0.000,0.814,69.71,0.27,181.4,1012,
2019-01-04,04:45,4,0.000,0.000,0.000,0.844,69.32,0.41,212.5,1012,
2019-01-04,05:00,4,0.000,0.000,0.000,0.942,69.03,0.64,236.1,1012,
