Date,Station,Precip,Pyranometer,PAR,Ave Temp,Min Temp,T Min Temp,Max Temp,T Max Temp,Ave RH,Max Wind,T Max Wind,Ave Wind,Ave ATM,Comments
2000-04-13,GDA,0.254,26943.3,48.837,3.83,-1.40,06:25,10.90,17:34,43.0,9.90,11:43,2.02,1029.75,NA
2000-04-14,GDA,0.000,26167.5,48.040,6.55,-4.53,06:24,14.89,14:53,51.9,9.66,15:04,1.62,1026.90,NA
2000-04-15,GDA,0.000,24353.1,47.294,15.95,6.66,03:04,24.18,13:51,62.9,10.00,14:57,2.76,1018.46,NA
2000-04-16,GDA,0.000,9423.9,18.826,13.52,8.18,22:49,22.65,11:21,82.3,6.66,14:46,1.46,1013.26,NA
2000-04-17,GDA,0.000,19218.6,36.663,5.58,3.59,22:05,8.99,01:26,57.2,7.90,12:18,1.60,1023.81,NA
2000-04-18,GDA,4.826,8440.2,17.174,5.46,4.26,23:57,7.18,13:21,67.8,8.29,13:45,2.39,1024.25,NA
2000-04-19,GDA,11.938,3044.7,6.112,4.96,4.26,00:01,5.66,16:33,94.6,7.31,10:21,1.65,1020.20,NA
2000-04-20,GDA,0.000,16256.7,32.522,8.70,4.85,00:30,14.36,13:14,82.2,4.76,15:21,1.04,1017.58,NA
2000-04-21,GDA,38.100,2576.7,5.801,6.14,4.79,16:35,7.92,00:00,92.8,8.15,13:28,1.87,1015.56,NA
2000-04-22,GDA,73.152,2509.2,5.721,5.51,4.79,00:17,6.25,10:31,97.5,10.56,04:46,2.63,1006.39,NA
2000-04-23,GDA,13.208,4026.6,8.988,6.45,4.46,01:43,8.32,21:45,96.7,5.33,23:05,1.29,1001.06,NA
2000-04-24,GDA,0.254,11997.0,24.469,7.33,3.99,05:24,11.30,13:39,72.0,9.13,15:24,3.19,1004.82,NA
2000-04-25,GDA,0.000,27816.3,52.930,5.50,-0.53,05:29,8.84,11:08,68.5,8.25,23:49,2.06,1016.46,NA
2000-04-26,GDA,19.812,3868.2,8.064,2.17,0.46,12:51,4.79,00:10,90.4,8.94,00:52,1.64,1017.67,NA
2000-04-27,GDA,0.762,9202.5,18.777,4.86,0.87,23:58,8.52,16:12,87.3,4.78,07:45,1.03,1015.36,NA
2000-04-28,GDA,0.000,6740.1,13.551,6.16,0.87,00:00,11.38,15:22,86.5,5.23,15:48,0.83,1012.70,NA
2000-04-29,GDA,0.000,24935.4,47.333,7.01,-1.67,05:08,14.22,14:05,74.5,5.27,12:41,0.84,1012.66,NA
2000-04-30,GDA,0.508,26179.2,48.928,9.80,2.08,23:57,15.28,14:24,50.9,11.35,12:37,2.42,1012.75,NA
2000-05-01,GDA,0.000,23137.2,43.750,10.27,-1.73,05:02,19.27,15:50,44.2,9.06,16:57,1.81,1014.19,NA
2000-05-02,GDA,4.064,15484.5,30.004,11.48,3.81,23:57,18.14,15:36,63.3,10.29,15:55,1.48,1010.83,NA
2000-05-03,GDA,0.000,29044.8,54.309,9.50,-1.20,05:43,17.34,14:39,55.1,7.17,12:36,1.37,1025.10,NA
2000-05-04,GDA,0.000,26714.7,50.461,14.41,5.60,01:47,23.05,14:57,55.1,10.04,18:21,2.13,1023.24,NA
2000-05-05,GDA,0.254,18887.4,37.758,19.42,12.64,01:28,27.95,15:07,61.1,9.43,17:15,2.07,1014.30,NA
2000-05-06,GDA,0.000,17049.6,33.426,14.45,10.51,22:01,17.77,02:55,67.2,6.27,09:50,1.22,1016.63,NA
2000-05-07,GDA,0.000,25134.3,48.982,21.92,8.92,05:59,33.31,15:24,58.1,9.96,15:49,1.29,1010.09,NA
2000-05-08,GDA,2.794,19077.3,37.849,21.78,12.97,23:03,28.55,13:13,66.0,6.45,16:09,1.62,1008.55,NA
2000-05-09,GDA,1.016,14616.0,28.927,12.29,7.51,23:18,20.01,10:53,93.3,7.62,14:55,1.42,1004.88,NA
2000-05-10,GDA,14.478,4787.1,10.245,7.60,6.45,00:00,9.38,12:28,94.2,9.96,15:43,2.26,1011.94,NA
2000-05-11,GDA,5.842,14554.8,29.086,10.75,5.38,05:07,18.14,16:51,79.8,8.70,15:10,2.08,1006.77,NA
2000-05-12,GDA,0.000,21752.1,42.241,12.14,2.40,05:06,18.74,14:44,75.5,6.39,14:30,1.09,1010.72,NA
2000-05-13,GDA,5.842,6990.3,14.444,10.20,7.13,04:41,15.92,09:46,89.0,7.35,08:52,1.37,1010.34,NA
2000-05-14,GDA,4.064,28474.2,54.696,14.93,8.05,06:30,22.58,16:45,70.8,7.17,19:54,1.66,1010.09,NA
2000-05-15,GDA,0.000,23571.0,44.082,11.76,4.74,23:23,17.09,14:43,50.7,9.80,13:24,1.96,1015.84,NA
2000-05-16,GDA,0.000,24966.0,46.508,10.80,2.54,04:21,19.67,16:04,59.1,7.92,12:06,1.33,1018.35,NA
2000-05-17,GDA,0.000,28131.3,53.216,13.35,5.87,03:42,19.25,16:15,63.3,6.64,16:29,1.45,1020.11,NA
2000-05-18,GDA,5.842,12832.2,25.419,17.50,11.85,03:34,23.32,16:42,78.7,12.76,13:42,2.49,1013.95,NA
2000-05-19,GDA,5.842,5325.3,11.257,8.63,3.33,23:28,16.68,00:00,82.1,6.55,01:49,1.40,1020.49,NA
2000-05-20,GDA,0.000,19256.4,37.516,8.30,1.86,05:14,13.34,14:00,82.1,4.90,12:00,0.97,1021.10,NA
2000-05-21,GDA,0.508,6232.5,12.630,9.89,8.32,23:52,12.10,14:08,85.6,4.18,14:13,0.71,1018.55,NA
2000-05-22,GDA,0.000,17423.1,32.404,10.51,8.05,01:19,14.81,11:41,81.3,6.76,12:05,1.10,1014.88,NA
2000-05-23,GDA,5.588,24642.0,47.036,10.87,7.05,06:02,14.88,14:28,80.0,5.74,17:04,1.36,1009.59,NA
2000-05-24,GDA,21.082,4136.4,8.735,11.06,9.24,20:15,14.16,14:02,96.1,5.78,09:50,1.36,1002.26,NA
2000-05-25,GDA,3.556,19813.5,38.671,14.57,9.12,04:51,21.59,16:58,75.2,10.74,18:12,2.03,999.00,NA
2000-05-26,GDA,0.000,28583.1,53.543,16.98,11.25,05:39,22.44,15:57,52.9,10.23,11:58,2.78,1006.92,NA
2000-05-27,GDA,0.000,27796.5,53.551,16.74,10.37,23:56,23.11,15:01,55.3,9.47,12:29,2.20,1010.11,NA
2000-05-28,GDA,0.000,12387.6,23.903,12.96,8.05,23:52,18.14,15:10,71.2,4.35,15:16,0.80,1011.07,NA
2000-05-29,GDA,0.000,27288.9,50.934,10.04,4.54,05:36,14.31,08:36,81.0,7.76,09:49,1.35,1018.90,NA
2000-05-30,GDA,0.000,27899.1,53.969,10.33,2.74,04:11,17.60,14:52,81.6,5.59,15:51,1.11,1024.99,NA
2000-05-31,GDA,0.000,28359.9,54.454,13.46,3.13,05:06,20.45,15:53,78.1,7.25,12:07,1.36,1021.26,NA
2000-06-01,GDA,0.000,26643.6,51.978,21.23,14.43,04:48,31.37,16:47,66.6,6.43,15:58,1.33,1013.67,NA
2000-06-02,GDA,17.018,20242.8,39.770,20.87,12.59,05:42,30.93,16:14,70.8,6.57,18:02,1.17,1010.20,NA
2000-06-03,GDA,0.000,31021.2,59.756,17.89,8.93,23:30,24.10,17:48,63.1,11.33,08:26,1.97,1013.02,NA
2000-06-04,GDA,0.508,21378.6,40.572,13.99,6.33,05:36,21.22,09:11,72.5,5.74,12:23,1.08,1019.81,NA
2000-06-05,GDA,0.000,19097.1,37.175,12.94,11.11,02:06,15.94,13:31,81.7,6.88,13:54,1.57,1023.04,NA
2000-06-06,GDA,67.310,2811.6,6.192,11.03,7.58,23:21,13.37,08:30,87.2,11.15,17:25,2.16,1016.26,NA
2000-06-07,GDA,13.716,20078.1,38.638,12.23,7.05,02:36,21.33,16:51,78.5,10.29,15:18,1.79,1012.71,NA
2000-06-08,GDA,0.000,22296.6,42.468,16.15,5.14,05:27,24.44,13:56,66.9,6.02,13:04,1.20,1016.73,NA
2000-06-09,GDA,8.128,16425.9,32.081,21.29,17.62,05:11,27.10,14:25,74.5,6.88,16:07,1.46,1012.24,NA
2000-06-10,GDA,0.000,28415.7,55.117,17.98,10.58,23:58,28.74,11:09,81.6,5.45,14:13,1.11,1014.30,NA
2000-06-11,GDA,0.508,20232.0,40.088,11.98,8.58,05:00,16.47,10:02,81.2,7.02,14:49,1.46,1017.72,NA
2000-06-12,GDA,4.318,7182.9,14.239,10.80,9.64,06:39,13.16,15:50,88.5,5.39,10:34,1.17,1022.47,NA
2000-06-13,GDA,0.254,26712.9,52.043,12.63,9.45,05:20,16.60,15:02,76.8,6.55,10:17,1.22,1024.19,NA
2000-06-14,GDA,1.016,19044.0,37.923,13.07,10.31,04:35,16.41,16:09,80.4,5.76,12:10,1.24,1024.28,NA
2000-06-15,GDA,0.000,7341.3,14.570,16.13,12.24,00:01,20.40,15:45,88.4,5.29,18:01,0.96,1016.99,NA
2000-06-16,GDA,0.000,27063.9,54.319,24.71,17.15,00:02,31.84,16:09,73.8,9.66,15:08,1.78,1012.31,NA
2000-06-17,GDA,4.572,22277.7,43.991,24.99,17.22,23:29,32.90,15:01,80.5,13.56,15:25,1.73,1012.41,NA
2000-06-18,GDA,2.286,18094.5,34.161,17.85,13.71,05:01,23.96,10:49,80.9,5.35,12:58,0.97,1019.35,NA
2000-06-19,GDA,0.254,15317.1,29.623,17.40,13.50,22:55,22.91,18:37,81.4,4.02,12:05,0.60,1019.41,NA
2000-06-20,GDA,0.000,29981.7,57.703,19.31,11.45,05:04,27.68,16:47,68.6,7.51,09:20,1.28,1018.63,NA
2000-06-21,GDA,0.000,24473.7,48.118,21.40,13.04,04:53,28.67,15:09,65.9,11.43,16:26,2.17,1014.21,NA
2000-06-22,GDA,13.208,22402.8,44.039,23.52,18.94,21:36,29.93,16:23,75.9,10.90,19:51,1.73,1005.63,NA
2000-06-23,GDA,0.000,27440.1,49.831,21.01,14.51,23:44,26.95,17:53,70.9,7.84,09:38,1.71,1010.59,NA
2000-06-24,GDA,0.000,25988.4,48.419,18.43,11.78,05:19,23.77,15:44,71.8,4.21,11:22,0.85,1019.53,NA
2000-06-25,GDA,0.000,23589.0,43.990,23.85,14.04,00:25,30.79,16:42,68.9,9.21,14:42,1.76,1015.70,NA
2000-06-26,GDA,3.556,14351.4,27.566,22.86,19.07,23:05,27.56,11:18,85.4,4.37,01:39,1.02,1013.83,NA
2000-06-27,GDA,21.082,17980.2,33.954,23.41,17.15,23:51,31.44,12:50,86.0,8.66,13:50,1.38,1010.39,NA
2000-06-28,GDA,0.000,26854.2,50.098,21.14,15.90,04:49,27.88,16:23,72.6,6.59,14:35,1.00,1014.52,NA
2000-06-29,GDA,2.540,17141.4,31.559,19.60,15.49,07:23,23.78,16:26,82.4,4.88,18:55,0.93,1010.51,NA
2000-06-30,GDA,1.270,22494.6,41.711,19.69,13.51,23:55,25.64,17:17,78.2,7.88,17:21,1.08,1010.11,NA
2000-07-01,GDA,0.000,29563.2,54.049,19.61,12.64,02:58,26.21,15:51,72.9,5.63,15:04,1.09,1015.70,NA
2000-07-02,GDA,0.000,29934.0,54.722,22.31,13.78,05:21,30.12,15:39,67.2,6.45,16:32,1.29,1016.27,NA
2000-07-03,GDA,0.000,21743.1,39.955,23.25,16.03,01:21,30.46,14:25,70.2,5.04,13:22,0.89,1015.32,NA
2000-07-04,GDA,0.000,17697.6,33.200,23.74,19.34,03:24,27.55,17:08,79.3,4.82,08:17,0.99,1010.71,NA
2000-07-05,GDA,0.000,30708.9,57.390,21.80,14.17,23:41,26.42,15:02,59.6,8.45,16:02,2.04,1008.55,NA
2000-07-06,GDA,0.000,25868.7,49.060,18.01,10.80,03:57,24.29,15:30,64.3,7.47,10:14,1.35,1011.68,NA
2000-07-07,GDA,0.000,21860.1,41.482,17.41,12.58,05:32,23.98,12:15,68.1,7.10,12:23,1.24,1013.54,NA
2000-07-08,GDA,0.000,27327.6,52.179,18.03,9.66,04:22,25.37,15:52,60.0,8.51,16:52,1.85,1015.98,NA
2000-07-09,GDA,14.478,20657.7,40.120,19.16,11.92,01:16,26.76,13:33,72.7,6.02,13:35,1.10,1013.56,NA
2000-07-10,GDA,1.016,19427.4,37.959,23.65,19.29,00:09,29.28,13:16,74.3,8.25,13:41,1.79,1004.09,NA
2000-07-11,GDA,0.000,29002.5,55.918,20.40,12.65,05:21,26.50,15:29,57.4,8.35,11:18,2.17,1009.35,NA
2000-07-12,GDA,0.000,29268.9,56.707,20.48,12.25,03:14,28.86,17:16,62.1,7.15,11:14,1.54,1013.25,NA
2000-07-13,GDA,0.000,26119.8,50.259,21.58,13.25,01:30,30.00,15:27,62.6,5.43,17:28,1.07,1014.54,NA
2000-07-14,GDA,0.000,27651.6,53.787,22.56,17.35,01:12,28.54,12:43,61.2,8.45,14:26,1.47,1012.06,NA
2000-07-15,GDA,0.000,20991.6,41.143,20.36,17.82,05:42,24.44,12:01,81.2,8.80,14:53,2.26,1013.46,NA
2000-07-16,GDA,38.608,7112.7,14.056,18.72,15.16,23:49,21.60,14:09,95.0,7.94,06:25,2.12,1012.19,NA
2000-07-17,GDA,0.508,9987.3,18.454,16.24,13.77,03:05,18.81,14:57,91.7,5.57,01:26,1.21,1015.15,NA
2000-07-18,GDA,16.764,19905.3,38.243,21.11,16.88,00:31,28.28,13:09,81.5,7.82,17:41,1.49,1010.36,NA
2000-07-19,GDA,0.000,15907.5,29.576,17.04,12.10,03:12,20.79,15:18,75.4,6.92,10:21,1.29,1013.22,NA
2000-07-20,GDA,0.000,29807.1,56.233,16.05,9.66,05:34,21.04,15:52,70.6,6.27,12:03,0.98,1012.58,NA
2000-07-21,GDA,19.304,24833.7,47.004,18.88,8.92,05:33,27.35,16:02,72.9,7.11,22:50,1.05,1011.55,NA
2000-07-22,GDA,2.286,19773.0,38.505,19.91,13.44,23:59,26.81,15:26,81.9,5.49,15:16,1.02,1013.35,NA
2000-07-23,GDA,0.000,26881.2,50.837,18.39,11.06,05:30,25.63,18:09,74.4,7.08,11:33,1.23,1018.54,NA
2000-07-24,GDA,0.000,23962.5,45.811,18.54,11.05,05:12,24.76,15:47,78.8,5.06,14:41,0.81,1021.81,NA
2000-07-25,GDA,0.000,18253.8,35.183,18.97,15.30,02:23,23.05,14:27,80.1,4.88,14:29,1.00,1024.50,NA
2000-07-26,GDA,5.842,7939.8,15.455,17.77,15.63,23:37,20.33,13:13,89.0,6.25,12:24,1.54,1027.55,NA
2000-07-27,GDA,40.894,3645.0,7.631,16.36,15.03,07:17,17.29,14:44,96.8,7.49,12:03,1.55,1022.44,NA
2000-07-28,GDA,0.762,14286.6,27.437,18.26,15.36,23:54,22.91,15:01,90.2,4.29,14:25,0.86,1019.08,NA
2000-07-29,GDA,0.508,18012.6,35.051,20.85,14.58,04:28,27.29,13:10,85.7,4.90,15:22,0.76,1019.03,NA
2000-07-30,GDA,0.254,5467.5,10.870,18.96,17.02,23:13,22.01,09:05,94.4,4.76,18:55,0.90,1022.10,NA
2000-07-31,GDA,17.272,4101.3,8.458,17.38,16.22,07:07,18.49,15:06,94.0,4.04,06:25,0.86,1024.81,NA
2000-08-01,GDA,6.096,5044.5,9.897,17.70,16.88,00:56,18.76,12:38,96.7,5.41,13:35,1.25,1021.26,NA
2000-08-02,GDA,0.000,9775.8,18.658,19.23,16.35,03:49,25.50,17:28,94.3,3.08,17:47,0.63,1016.49,NA
2000-08-03,GDA,2.286,13387.5,26.590,23.33,17.82,01:09,28.87,13:57,89.2,6.51,16:58,1.10,1014.22,NA
2000-08-04,GDA,0.000,24440.4,46.632,21.18,14.44,23:37,26.88,17:10,76.6,7.04,11:49,1.30,1014.92,NA
2000-08-05,GDA,0.000,25498.8,48.642,19.53,12.97,05:54,27.03,16:16,73.7,6.08,16:57,0.91,1014.95,NA
2000-08-06,GDA,2.286,18946.8,36.116,19.80,11.45,05:57,26.90,15:05,78.9,4.80,13:34,0.75,1016.54,NA
2000-08-07,GDA,0.508,12808.8,25.439,23.30,17.89,00:05,29.68,14:42,86.5,7.19,14:11,1.12,1011.10,NA
2000-08-08,GDA,0.000,24930.9,48.541,24.67,17.56,23:56,30.40,13:44,74.2,7.59,15:24,1.18,1011.70,NA
2000-08-09,GDA,0.000,18340.2,35.862,23.69,16.03,02:21,30.32,17:11,80.1,8.55,12:22,1.21,1010.17,NA
2000-08-10,GDA,1.270,25076.7,50.209,23.32,16.10,23:50,28.27,15:52,75.0,8.41,12:33,1.64,1010.68,NA
2000-08-11,GDA,0.000,24032.7,47.867,19.42,14.38,03:43,23.56,15:14,86.6,6.06,11:10,1.30,1014.85,NA
2000-08-12,GDA,0.000,17506.8,34.704,18.17,13.78,22:55,21.71,14:41,83.5,7.23,09:22,1.47,1016.34,NA
2000-08-13,GDA,0.762,9392.4,18.767,17.43,13.84,02:27,20.21,11:46,88.9,7.04,09:15,1.13,1017.01,NA
2000-08-14,GDA,25.146,4614.3,9.675,16.93,15.97,05:47,17.69,13:48,96.2,7.88,13:44,1.30,1016.56,NA
2000-08-15,GDA,0.254,9482.4,18.930,18.37,16.75,04:20,20.99,15:27,93.9,6.17,00:35,1.00,1017.61,NA
2000-08-16,GDA,5.080,13835.7,27.280,20.27,16.68,20:56,27.15,17:16,85.9,6.17,16:22,1.19,1010.36,NA
2000-08-17,GDA,0.000,24389.1,47.400,17.05,10.26,23:32,22.51,14:18,72.3,9.33,11:15,1.90,1013.57,NA
2000-08-18,GDA,1.778,13403.7,25.929,15.50,8.06,06:06,22.12,12:29,85.3,4.68,09:59,0.64,1015.81,NA
2000-08-19,GDA,1.524,16477.2,32.169,18.12,13.24,23:58,24.18,13:09,85.5,5.78,13:38,0.77,1015.48,NA
2000-08-20,GDA,0.254,22212.0,42.431,15.36,10.39,22:37,20.99,14:47,71.6,8.33,12:42,1.93,1019.99,NA
2000-08-21,GDA,0.000,23814.0,45.986,16.02,8.86,05:47,24.11,15:48,73.2,5.76,09:08,1.19,1023.72,NA
2000-08-22,GDA,0.000,23175.0,44.213,17.32,10.13,02:07,25.55,16:36,71.8,5.41,12:14,0.89,1025.38,NA
2000-08-23,GDA,6.604,12258.0,23.511,18.07,12.85,05:19,23.91,12:15,80.0,6.70,22:38,1.27,1020.86,NA
2000-08-24,GDA,0.000,21213.0,42.250,20.04,14.24,23:46,27.41,15:56,80.0,5.29,12:07,1.12,1015.38,NA
2000-08-25,GDA,0.000,23956.2,46.856,18.95,11.13,05:36,27.62,13:51,74.0,4.98,14:52,0.85,1016.24,NA
2000-08-26,GDA,0.000,22971.6,44.995,20.63,11.92,06:22,28.54,14:27,73.0,5.08,13:41,0.91,1014.20,NA
2000-08-27,GDA,0.000,17107.2,33.736,21.02,14.44,05:11,28.54,14:18,80.7,6.02,14:41,0.94,1013.13,NA
2000-08-28,GDA,0.000,22119.3,43.226,18.05,11.78,23:33,22.24,15:03,80.4,5.65,11:49,0.85,1020.60,NA
2000-08-29,GDA,0.000,23472.9,45.405,16.31,9.72,06:31,23.50,14:11,78.8,5.23,13:38,0.86,1024.42,NA
2000-08-30,GDA,0.000,20282.4,40.117,18.23,8.33,06:33,27.21,15:59,84.7,4.12,13:53,0.69,1022.47,NA
2000-08-31,GDA,0.000,21770.1,43.824,23.18,17.02,05:36,29.98,15:23,82.9,5.63,13:33,1.05,1021.53,NA
2000-09-01,GDA,0.000,20628.0,41.805,25.82,21.41,02:45,30.99,15:22,76.2,6.86,11:40,1.52,1018.49,NA
2000-09-02,GDA,9.652,4084.2,8.637,18.47,15.43,23:40,24.26,00:03,90.7,5.92,13:21,1.15,1016.23,NA
2000-09-03,GDA,0.000,7635.6,14.550,17.56,14.96,02:39,21.66,13:00,91.8,4.61,15:39,0.78,1013.74,NA
2000-09-04,GDA,1.016,5463.9,10.128,17.88,11.90,23:58,20.07,12:16,90.9,4.68,12:46,0.83,1011.23,NA
2000-09-05,GDA,0.000,23323.5,41.021,12.05,4.86,06:37,18.74,14:55,65.8,5.88,11:28,1.03,1024.76,NA
2000-09-06,GDA,0.000,22874.4,40.192,11.06,3.54,06:02,17.93,15:16,74.3,5.16,12:31,0.83,1031.13,NA
2000-09-07,GDA,0.000,20425.5,35.729,14.17,5.20,06:42,24.36,16:04,74.4,5.27,15:11,0.99,1025.36,NA
2000-09-08,GDA,0.000,20273.4,36.209,18.88,11.18,05:46,26.42,15:45,71.9,5.78,15:25,1.60,1017.11,NA
2000-09-09,GDA,0.000,16363.8,29.791,19.96,13.51,23:33,27.28,13:22,80.7,5.00,13:12,0.81,1017.85,NA
2000-09-10,GDA,0.000,21864.6,39.609,15.59,9.92,06:40,21.51,13:12,80.8,5.17,10:08,0.80,1022.74,NA
2000-09-11,GDA,0.000,16281.0,29.051,16.06,8.47,03:31,24.71,13:30,85.4,5.10,15:57,0.83,1022.07,NA
2000-09-12,GDA,0.000,16170.3,29.561,21.34,14.04,00:50,27.68,16:23,75.0,6.27,21:12,1.26,1016.04,NA
2000-09-13,GDA,10.668,17550.0,33.075,20.74,11.20,23:56,25.76,15:07,78.6,7.60,12:54,1.42,1012.11,NA
2000-09-14,GDA,0.000,20523.6,37.027,16.51,7.86,06:22,23.90,13:54,75.4,6.21,13:33,0.97,1015.19,NA
2000-09-15,GDA,34.036,4535.1,8.591,16.26,10.92,23:27,20.60,17:39,93.4,6.84,10:35,1.06,1003.96,NA
2000-09-16,GDA,0.000,19869.3,36.156,13.13,7.86,22:04,19.72,15:56,73.0,8.35,11:54,1.40,1007.03,NA
2000-09-17,GDA,0.000,14491.8,25.820,13.45,7.14,06:23,20.46,16:20,70.2,6.88,16:42,1.39,1013.01,NA
2000-09-18,GDA,0.000,19401.3,35.034,17.07,10.18,03:32,25.16,16:16,73.3,6.88,10:42,1.10,1016.47,NA
2000-09-19,GDA,5.334,15861.6,29.126,18.57,11.78,03:32,25.23,13:23,81.3,4.92,14:33,1.15,1016.41,NA
2000-09-20,GDA,10.160,9230.4,17.988,19.24,15.03,23:53,26.50,14:14,91.5,4.45,10:30,0.92,1008.22,NA
2000-09-21,GDA,0.254,15405.3,28.662,18.77,14.16,21:32,24.32,10:47,71.9,10.00,14:48,1.97,1005.92,NA
2000-09-22,GDA,0.000,18029.7,33.416,13.64,7.73,06:55,20.12,16:31,70.8,7.62,10:50,1.41,1018.21,NA
2000-09-23,GDA,0.000,10823.4,20.838,14.33,6.07,03:04,20.59,14:57,82.8,4.96,12:42,0.73,1018.01,NA
2000-09-24,GDA,0.000,4371.3,8.833,18.36,11.58,23:53,22.14,13:43,81.2,6.92,15:38,1.73,1007.25,NA
2000-09-25,GDA,0.000,14251.5,26.763,10.87,6.72,07:13,17.15,14:13,73.9,4.47,15:59,1.07,1014.29,NA
2000-09-26,GDA,8.128,2386.8,4.916,11.07,8.92,00:00,12.86,05:07,83.2,7.47,04:51,0.94,1016.24,NA
2000-09-27,GDA,0.000,18333.0,33.208,11.32,4.27,06:33,20.13,16:26,82.9,4.88,15:40,0.94,1016.29,NA
2000-09-28,GDA,0.254,8498.7,14.298,9.52,1.60,23:59,15.30,12:44,86.3,6.15,11:24,0.98,1020.71,NA
2000-09-29,GDA,0.000,18441.9,30.836,4.74,-1.86,06:35,11.83,14:17,76.5,4.84,13:21,0.69,1029.68,NA
2000-09-30,GDA,0.000,17970.3,29.946,9.31,-0.40,02:44,18.81,15:27,76.4,7.13,13:38,1.09,1026.52,NA
2000-10-01,GDA,0.000,17690.4,29.238,13.34,6.99,06:57,22.51,14:54,80.5,4.76,13:08,1.01,1021.77,NA
2000-10-02,GDA,0.000,11223.9,19.467,11.03,5.33,03:51,17.94,13:37,94.1,3.84,14:02,0.76,1015.73,NA
2000-10-03,GDA,0.000,13636.8,23.398,15.69,7.26,06:39,26.10,15:33,81.3,8.57,16:07,1.05,1008.46,NA
2000-10-04,GDA,1.524,10632.6,18.253,14.69,8.99,23:59,22.12,12:56,81.2,4.18,09:56,0.81,1014.66,NA
2000-10-05,GDA,9.398,5157.9,8.946,10.80,5.40,06:49,14.78,10:14,90.5,4.76,21:53,0.57,1018.33,NA
2000-10-06,GDA,11.430,1482.3,2.725,11.50,9.97,19:18,13.37,10:34,96.6,7.53,04:53,1.23,1012.05,NA
2000-10-07,GDA,0.254,15758.1,26.365,10.85,6.32,05:00,17.08,15:37,79.2,6.72,09:34,1.41,1015.10,NA
2000-10-08,GDA,0.000,14053.5,23.099,6.85,2.41,06:49,13.04,14:16,72.4,9.29,13:18,1.28,1018.93,NA
2000-10-09,GDA,0.000,2522.7,4.326,4.11,2.01,01:00,6.25,15:17,79.6,5.86,12:46,1.08,1018.42,NA
2000-10-10,GDA,0.000,11824.2,19.860,4.84,0.46,06:56,9.91,13:38,68.1,9.49,11:27,2.04,1011.38,NA
2000-10-11,GDA,0.000,14452.2,24.892,9.71,3.20,02:04,18.47,16:31,64.6,11.70,12:59,2.32,1012.69,NA
2000-10-12,GDA,0.000,15967.8,26.626,9.81,-0.13,06:29,20.79,15:27,70.4,6.98,12:01,1.10,1020.92,NA
2000-10-13,GDA,0.000,14458.5,24.801,11.80,1.40,07:16,24.32,15:00,72.8,6.57,15:24,0.95,1018.36,NA
2000-10-14,GDA,0.000,14499.0,26.317,17.99,8.78,07:00,27.17,14:51,56.0,9.07,14:11,1.33,1015.26,NA
2000-10-15,GDA,0.000,10633.5,19.211,17.15,9.66,21:53,24.85,15:47,59.0,6.33,15:49,1.22,1016.03,NA
