Date,Time,Temp,SpCond,DO%,DOConc,pH,RAWYSI_Depth,YSI_Depth_STD,SIGMA_DEPTH,SIGMA_FLOW,HOBO_Depth,Device_Depth,StandardizedDepths,Discharge
2006-01-02,03:00,NA,NA,NA,NA,NA,NA,NA,0.41401,66,NA,SIGMA,0.369098,40.51343977
2006-01-02,03:30,NA,NA,NA,NA,NA,NA,NA,0.41374,66,NA,SIGMA,0.368828,40.40044411
2006-01-02,04:00,NA,NA,NA,NA,NA,NA,NA,0.41317,66,NA,SIGMA,0.368258,40.16266169
2006-01-02,04:30,NA,NA,NA,NA,NA,NA,NA,0.41248,66,NA,SIGMA,0.367568,39.87620354
2006-01-02,05:00,NA,NA,NA,NA,NA,NA,NA,0.41243,66,NA,SIGMA,0.367518,39.85550447
2006-01-02,05:30,NA,NA,NA,NA,NA,NA,NA,0.41265,66,NA,SIGMA,0.367738,39.94663974
2006-01-06,10:40,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.380981408,TEMP-HOBO,0.322781408,24.285136
2006-01-06,10:50,4.73,NA,NA,NA,NA,NA,NA,NA,NA,0.376104846,TEMP-HOBO,0.317904846,22.91431867
2006-01-06,11:00,4.62,NA,NA,NA,NA,NA,NA,NA,NA,0.378847912,TEMP-HOBO,0.320647912,23.67816704
2006-01-06,11:10,4.62,NA,NA,NA,NA,NA,NA,NA,NA,0.378847912,TEMP-HOBO,0.320647912,23.67816704
2006-01-06,11:20,4.62,NA,NA,NA,NA,NA,NA,NA,NA,0.381895763,TEMP-HOBO,0.323695763,24.54874923
2006-01-06,11:30,4.62,NA,NA,NA,NA,NA,NA,NA,NA,0.380371838,TEMP-HOBO,0.322171838,24.11055839
2006-01-06,11:40,4.73,NA,NA,NA,NA,NA,NA,NA,NA,0.381895763,TEMP-HOBO,0.323695763,24.54874923
2006-01-06,11:50,4.73,NA,NA,NA,NA,NA,NA,NA,NA,0.383114904,TEMP-HOBO,0.324914904,24.90351107
2006-01-06,12:00,4.73,NA,NA,NA,NA,NA,NA,NA,NA,0.3852484,TEMP-HOBO,0.3270484,25.53342961
2006-01-06,12:10,4.73,NA,NA,NA,NA,NA,NA,NA,NA,0.383114904,TEMP-HOBO,0.324914904,24.90351107
2006-01-06,12:20,4.73,NA,NA,NA,NA,NA,NA,NA,NA,0.383114904,TEMP-HOBO,0.324914904,24.90351107
2006-01-06,12:30,4.83,NA,NA,NA,NA,NA,NA,NA,NA,0.383114904,TEMP-HOBO,0.324914904,24.90351107
2006-01-06,12:40,4.83,NA,NA,NA,NA,NA,NA,NA,NA,0.383114904,TEMP-HOBO,0.324914904,24.90351107
2006-01-06,12:50,4.83,NA,NA,NA,NA,NA,NA,NA,NA,0.383114904,TEMP-HOBO,0.324914904,24.90351107
2006-01-06,13:00,4.83,NA,NA,NA,NA,NA,NA,NA,NA,0.383114904,TEMP-HOBO,0.324914904,24.90351107
2006-01-06,13:10,4.83,NA,NA,NA,NA,NA,NA,NA,NA,0.381895763,TEMP-HOBO,0.323695763,24.54874923
2006-01-06,13:20,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.38463883,TEMP-HOBO,0.32643883,25.35226694
2006-01-06,13:30,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.383114904,TEMP-HOBO,0.324914904,24.90351107
2006-01-06,13:40,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.383114904,TEMP-HOBO,0.324914904,24.90351107
2006-01-06,13:50,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.383114904,TEMP-HOBO,0.324914904,24.90351107
2006-01-06,14:00,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.38463883,TEMP-HOBO,0.32643883,25.35226694
2006-01-06,14:10,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.383114904,TEMP-HOBO,0.324914904,24.90351107
2006-01-06,14:20,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.38463883,TEMP-HOBO,0.32643883,25.35226694
2006-01-06,14:30,5.04,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-06,14:40,5.04,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-06,14:50,5.04,NA,NA,NA,NA,NA,NA,NA,NA,0.390124962,TEMP-HOBO,0.331924962,27.0173322
2006-01-06,15:00,5.04,NA,NA,NA,NA,NA,NA,NA,NA,0.390124962,TEMP-HOBO,0.331924962,27.0173322
2006-01-06,15:10,5.04,NA,NA,NA,NA,NA,NA,NA,NA,0.390124962,TEMP-HOBO,0.331924962,27.0173322
2006-01-06,15:20,5.04,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-06,15:30,5.04,NA,NA,NA,NA,NA,NA,NA,NA,0.38463883,TEMP-HOBO,0.32643883,25.35226694
2006-01-06,15:40,5.04,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-06,15:50,5.04,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-06,16:00,5.04,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-06,16:10,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-06,16:20,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.383114904,TEMP-HOBO,0.324914904,24.90351107
2006-01-06,16:30,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-06,16:40,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.388905821,TEMP-HOBO,0.330705821,26.64054424
2006-01-06,16:50,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-06,17:00,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-06,17:10,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.383114904,TEMP-HOBO,0.324914904,24.90351107
2006-01-06,17:20,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-06,17:30,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-06,17:40,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-06,17:50,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.387991466,TEMP-HOBO,0.329791466,26.36050896
2006-01-06,18:00,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.38463883,TEMP-HOBO,0.32643883,25.35226694
2006-01-06,18:10,4.83,NA,NA,NA,NA,NA,NA,NA,NA,0.387991466,TEMP-HOBO,0.329791466,26.36050896
2006-01-06,18:20,4.83,NA,NA,NA,NA,NA,NA,NA,NA,0.386772326,TEMP-HOBO,0.328572326,25.99051529
2006-01-06,18:30,4.83,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-06,18:40,4.83,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-06,18:50,4.83,NA,NA,NA,NA,NA,NA,NA,NA,0.387991466,TEMP-HOBO,0.329791466,26.36050896
2006-01-06,19:00,4.83,NA,NA,NA,NA,NA,NA,NA,NA,0.387991466,TEMP-HOBO,0.329791466,26.36050896
2006-01-06,19:10,4.83,NA,NA,NA,NA,NA,NA,NA,NA,0.386772326,TEMP-HOBO,0.328572326,25.99051529
2006-01-06,19:20,4.83,NA,NA,NA,NA,NA,NA,NA,NA,0.38463883,TEMP-HOBO,0.32643883,25.35226694
2006-01-06,19:30,4.83,NA,NA,NA,NA,NA,NA,NA,NA,0.3852484,TEMP-HOBO,0.3270484,25.53342961
2006-01-06,19:40,4.73,NA,NA,NA,NA,NA,NA,NA,NA,0.389515392,TEMP-HOBO,0.331315392,26.82845006
2006-01-06,19:50,4.73,NA,NA,NA,NA,NA,NA,NA,NA,0.388905821,TEMP-HOBO,0.330705821,26.64054424
2006-01-06,20:00,4.73,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-06,20:10,4.73,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-06,20:20,4.73,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-06,20:30,4.73,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-06,20:40,4.62,NA,NA,NA,NA,NA,NA,NA,NA,0.387991466,TEMP-HOBO,0.329791466,26.36050896
2006-01-06,20:50,4.62,NA,NA,NA,NA,NA,NA,NA,NA,0.387991466,TEMP-HOBO,0.329791466,26.36050896
2006-01-06,21:00,4.62,NA,NA,NA,NA,NA,NA,NA,NA,0.38463883,TEMP-HOBO,0.32643883,25.35226694
2006-01-06,21:10,4.62,NA,NA,NA,NA,NA,NA,NA,NA,0.389515392,TEMP-HOBO,0.331315392,26.82845006
2006-01-06,21:20,4.62,NA,NA,NA,NA,NA,NA,NA,NA,0.387991466,TEMP-HOBO,0.329791466,26.36050896
2006-01-06,21:30,4.62,NA,NA,NA,NA,NA,NA,NA,NA,0.387991466,TEMP-HOBO,0.329791466,26.36050896
2006-01-06,21:40,4.52,NA,NA,NA,NA,NA,NA,NA,NA,0.390124962,TEMP-HOBO,0.331924962,27.0173322
2006-01-06,21:50,4.52,NA,NA,NA,NA,NA,NA,NA,NA,0.386772326,TEMP-HOBO,0.328572326,25.99051529
2006-01-06,22:00,4.52,NA,NA,NA,NA,NA,NA,NA,NA,0.386772326,TEMP-HOBO,0.328572326,25.99051529
2006-01-06,22:10,4.52,NA,NA,NA,NA,NA,NA,NA,NA,0.387991466,TEMP-HOBO,0.329791466,26.36050896
2006-01-06,22:20,4.52,NA,NA,NA,NA,NA,NA,NA,NA,0.391039317,TEMP-HOBO,0.332839317,27.30249313
2006-01-06,22:30,4.42,NA,NA,NA,NA,NA,NA,NA,NA,0.386772326,TEMP-HOBO,0.328572326,25.99051529
2006-01-06,22:40,4.42,NA,NA,NA,NA,NA,NA,NA,NA,0.3852484,TEMP-HOBO,0.3270484,25.53342961
2006-01-06,22:50,4.42,NA,NA,NA,NA,NA,NA,NA,NA,0.388905821,TEMP-HOBO,0.330705821,26.64054424
2006-01-06,23:00,4.42,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-06,23:10,4.42,NA,NA,NA,NA,NA,NA,NA,NA,0.383724474,TEMP-HOBO,0.325524474,25.08230387
2006-01-06,23:20,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.383724474,TEMP-HOBO,0.325524474,25.08230387
2006-01-06,23:30,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-06,23:40,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.390124962,TEMP-HOBO,0.331924962,27.0173322
2006-01-06,23:50,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.388905821,TEMP-HOBO,0.330705821,26.64054424
2006-01-07,00:00,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-07,00:10,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-07,00:20,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.388905821,TEMP-HOBO,0.330705821,26.64054424
2006-01-07,00:30,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-07,00:40,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-07,00:50,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-07,01:00,4.00,NA,NA,NA,NA,NA,NA,NA,NA,0.387991466,TEMP-HOBO,0.329791466,26.36050896
2006-01-07,01:10,4.00,NA,NA,NA,NA,NA,NA,NA,NA,0.388905821,TEMP-HOBO,0.330705821,26.64054424
2006-01-07,01:20,4.00,NA,NA,NA,NA,NA,NA,NA,NA,0.388905821,TEMP-HOBO,0.330705821,26.64054424
2006-01-07,01:30,3.89,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-07,01:40,3.89,NA,NA,NA,NA,NA,NA,NA,NA,0.386772326,TEMP-HOBO,0.328572326,25.99051529
2006-01-07,01:50,3.79,NA,NA,NA,NA,NA,NA,NA,NA,0.386772326,TEMP-HOBO,0.328572326,25.99051529
2006-01-07,02:00,3.79,NA,NA,NA,NA,NA,NA,NA,NA,0.387991466,TEMP-HOBO,0.329791466,26.36050896
2006-01-07,02:10,3.79,NA,NA,NA,NA,NA,NA,NA,NA,0.387991466,TEMP-HOBO,0.329791466,26.36050896
2006-01-07,02:20,3.68,NA,NA,NA,NA,NA,NA,NA,NA,0.386772326,TEMP-HOBO,0.328572326,25.99051529
2006-01-07,02:30,3.68,NA,NA,NA,NA,NA,NA,NA,NA,0.387991466,TEMP-HOBO,0.329791466,26.36050896
2006-01-07,02:40,3.58,NA,NA,NA,NA,NA,NA,NA,NA,0.386772326,TEMP-HOBO,0.328572326,25.99051529
2006-01-07,02:50,3.58,NA,NA,NA,NA,NA,NA,NA,NA,0.387991466,TEMP-HOBO,0.329791466,26.36050896
2006-01-07,03:00,3.58,NA,NA,NA,NA,NA,NA,NA,NA,0.3852484,TEMP-HOBO,0.3270484,25.53342961
2006-01-07,03:10,3.47,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-07,03:20,3.47,NA,NA,NA,NA,NA,NA,NA,NA,0.382505334,TEMP-HOBO,0.324305334,24.72566059
2006-01-07,03:30,3.47,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-07,03:40,3.37,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-07,03:50,3.37,NA,NA,NA,NA,NA,NA,NA,NA,0.38463883,TEMP-HOBO,0.32643883,25.35226694
2006-01-07,04:00,3.26,NA,NA,NA,NA,NA,NA,NA,NA,0.3852484,TEMP-HOBO,0.3270484,25.53342961
2006-01-07,04:10,3.26,NA,NA,NA,NA,NA,NA,NA,NA,0.386772326,TEMP-HOBO,0.328572326,25.99051529
2006-01-07,04:20,3.26,NA,NA,NA,NA,NA,NA,NA,NA,0.383724474,TEMP-HOBO,0.325524474,25.08230387
2006-01-07,04:30,3.26,NA,NA,NA,NA,NA,NA,NA,NA,0.383724474,TEMP-HOBO,0.325524474,25.08230387
2006-01-07,04:40,3.16,NA,NA,NA,NA,NA,NA,NA,NA,0.383724474,TEMP-HOBO,0.325524474,25.08230387
2006-01-07,04:50,3.16,NA,NA,NA,NA,NA,NA,NA,NA,0.38463883,TEMP-HOBO,0.32643883,25.35226694
2006-01-07,05:00,3.05,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-07,05:10,3.05,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-07,05:20,3.05,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-07,05:30,2.94,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-07,05:40,2.94,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-07,05:50,2.94,NA,NA,NA,NA,NA,NA,NA,NA,0.381895763,TEMP-HOBO,0.323695763,24.54874923
2006-01-07,06:00,2.84,NA,NA,NA,NA,NA,NA,NA,NA,0.383114904,TEMP-HOBO,0.324914904,24.90351107
2006-01-07,06:10,2.84,NA,NA,NA,NA,NA,NA,NA,NA,0.383724474,TEMP-HOBO,0.325524474,25.08230387
2006-01-07,06:20,2.84,NA,NA,NA,NA,NA,NA,NA,NA,0.382505334,TEMP-HOBO,0.324305334,24.72566059
2006-01-07,06:30,2.73,NA,NA,NA,NA,NA,NA,NA,NA,0.382505334,TEMP-HOBO,0.324305334,24.72566059
2006-01-07,06:40,2.73,NA,NA,NA,NA,NA,NA,NA,NA,0.383724474,TEMP-HOBO,0.325524474,25.08230387
2006-01-07,06:50,2.73,NA,NA,NA,NA,NA,NA,NA,NA,0.383724474,TEMP-HOBO,0.325524474,25.08230387
2006-01-07,07:00,2.62,NA,NA,NA,NA,NA,NA,NA,NA,0.38463883,TEMP-HOBO,0.32643883,25.35226694
2006-01-07,07:10,2.62,NA,NA,NA,NA,NA,NA,NA,NA,0.383114904,TEMP-HOBO,0.324914904,24.90351107
2006-01-07,07:20,2.62,NA,NA,NA,NA,NA,NA,NA,NA,0.380981408,TEMP-HOBO,0.322781408,24.285136
2006-01-07,07:30,2.52,NA,NA,NA,NA,NA,NA,NA,NA,0.382505334,TEMP-HOBO,0.324305334,24.72566059
2006-01-07,07:40,2.52,NA,NA,NA,NA,NA,NA,NA,NA,0.383724474,TEMP-HOBO,0.325524474,25.08230387
2006-01-07,07:50,2.52,NA,NA,NA,NA,NA,NA,NA,NA,0.381895763,TEMP-HOBO,0.323695763,24.54874923
2006-01-07,08:00,2.41,NA,NA,NA,NA,NA,NA,NA,NA,0.381895763,TEMP-HOBO,0.323695763,24.54874923
2006-01-07,08:10,2.41,NA,NA,NA,NA,NA,NA,NA,NA,0.383114904,TEMP-HOBO,0.324914904,24.90351107
2006-01-07,08:20,2.41,NA,NA,NA,NA,NA,NA,NA,NA,0.381895763,TEMP-HOBO,0.323695763,24.54874923
2006-01-07,08:30,2.41,NA,NA,NA,NA,NA,NA,NA,NA,0.381895763,TEMP-HOBO,0.323695763,24.54874923
2006-01-07,08:40,2.41,NA,NA,NA,NA,NA,NA,NA,NA,0.380371838,TEMP-HOBO,0.322171838,24.11055839
2006-01-07,08:50,2.41,NA,NA,NA,NA,NA,NA,NA,NA,0.381895763,TEMP-HOBO,0.323695763,24.54874923
2006-01-07,09:00,2.41,NA,NA,NA,NA,NA,NA,NA,NA,0.381895763,TEMP-HOBO,0.323695763,24.54874923
2006-01-07,09:10,2.41,NA,NA,NA,NA,NA,NA,NA,NA,0.378847912,TEMP-HOBO,0.320647912,23.67816704
2006-01-07,09:20,2.30,NA,NA,NA,NA,NA,NA,NA,NA,0.378847912,TEMP-HOBO,0.320647912,23.67816704
2006-01-07,09:30,2.30,NA,NA,NA,NA,NA,NA,NA,NA,0.376714416,TEMP-HOBO,0.318514416,23.08246762
2006-01-07,09:40,2.41,NA,NA,NA,NA,NA,NA,NA,NA,0.375495276,TEMP-HOBO,0.317295276,22.74707543
2006-01-07,09:50,2.41,NA,NA,NA,NA,NA,NA,NA,NA,0.376714416,TEMP-HOBO,0.318514416,23.08246762
2006-01-07,10:00,2.41,NA,NA,NA,NA,NA,NA,NA,NA,0.376714416,TEMP-HOBO,0.318514416,23.08246762
2006-01-07,10:10,2.41,NA,NA,NA,NA,NA,NA,NA,NA,0.378238342,TEMP-HOBO,0.320038342,23.50682321
2006-01-07,10:20,2.41,NA,NA,NA,NA,NA,NA,NA,NA,0.378847912,TEMP-HOBO,0.320647912,23.67816704
2006-01-07,10:30,2.41,NA,NA,NA,NA,NA,NA,NA,NA,0.380371838,TEMP-HOBO,0.322171838,24.11055839
2006-01-07,10:40,2.41,NA,NA,NA,NA,NA,NA,NA,NA,0.377628772,TEMP-HOBO,0.319428772,23.33639616
2006-01-07,10:50,2.52,NA,NA,NA,NA,NA,NA,NA,NA,0.378847912,TEMP-HOBO,0.320647912,23.67816704
2006-01-07,11:00,2.52,NA,NA,NA,NA,NA,NA,NA,NA,0.378847912,TEMP-HOBO,0.320647912,23.67816704
2006-01-07,11:10,2.62,NA,NA,NA,NA,NA,NA,NA,NA,0.379762268,TEMP-HOBO,0.321562268,23.9369087
2006-01-07,11:20,2.62,NA,NA,NA,NA,NA,NA,NA,NA,0.379762268,TEMP-HOBO,0.321562268,23.9369087
2006-01-07,11:30,2.62,NA,NA,NA,NA,NA,NA,NA,NA,0.379762268,TEMP-HOBO,0.321562268,23.9369087
2006-01-07,11:40,2.73,NA,NA,NA,NA,NA,NA,NA,NA,0.378238342,TEMP-HOBO,0.320038342,23.50682321
2006-01-07,11:50,2.73,NA,NA,NA,NA,NA,NA,NA,NA,0.37458092,TEMP-HOBO,0.31638092,22.49790188
2006-01-07,12:00,2.84,NA,NA,NA,NA,NA,NA,NA,NA,0.37458092,TEMP-HOBO,0.31638092,22.49790188
