Date,Time,Temp,HOBO_Depth,Depth_Device,Discharge,Flag
2017-01-01,11:15,1.439,0.761,HOBO,132.980,NA
2017-01-01,11:30,1.439,0.76,HOBO,131.649,NA
2017-01-01,11:45,1.439,0.759,HOBO,130.330,NA
2017-01-01,12:00,1.439,0.76,HOBO,131.649,NA
2017-01-01,12:15,1.439,0.758,HOBO,129.022,NA
2017-01-01,12:30,1.439,0.76,HOBO,131.649,NA
2017-01-01,12:45,1.439,0.758,HOBO,129.022,NA
2017-01-01,13:00,1.548,0.762,HOBO,134.323,NA
2017-01-01,13:15,1.548,0.758,HOBO,129.022,NA
2017-01-01,13:30,1.548,0.759,HOBO,130.330,NA
2017-01-01,13:45,1.548,0.757,HOBO,127.726,NA
2017-01-01,14:00,1.548,0.756,HOBO,126.440,NA
2017-01-01,14:15,1.548,0.762,HOBO,134.323,NA
2017-01-01,14:30,1.548,0.759,HOBO,130.330,NA
2017-01-01,14:45,1.548,0.76,HOBO,131.649,NA
2017-01-01,15:00,1.548,0.759,HOBO,130.330,NA
2017-01-01,15:15,1.656,0.756,HOBO,126.440,NA
2017-01-01,15:30,1.656,0.76,HOBO,131.649,NA
2017-01-01,15:45,1.656,0.756,HOBO,126.440,NA
2017-01-01,16:00,1.656,0.755,HOBO,125.167,NA
2017-01-01,16:15,1.656,0.756,HOBO,126.440,NA
2017-01-01,16:30,1.656,0.755,HOBO,125.167,NA
2017-01-01,16:45,1.656,0.757,HOBO,127.726,NA
2017-01-01,17:00,1.656,0.755,HOBO,125.167,NA
2017-01-01,17:15,1.656,0.755,HOBO,125.167,NA
2017-01-01,17:30,1.656,0.755,HOBO,125.167,NA
2017-01-01,17:45,1.656,0.755,HOBO,125.167,NA
2017-01-01,18:00,1.656,0.755,HOBO,125.167,NA
2017-01-01,18:15,1.548,0.756,HOBO,126.440,NA
2017-01-01,18:30,1.548,0.756,HOBO,126.440,NA
2017-01-01,18:45,1.548,0.758,HOBO,129.022,NA
2017-01-01,19:00,1.548,0.752,HOBO,121.412,NA
2017-01-01,19:15,1.548,0.754,HOBO,123.904,NA
2017-01-01,19:30,1.548,0.753,HOBO,122.652,NA
2017-01-01,19:45,1.548,0.755,HOBO,125.167,NA
2017-01-01,20:00,1.548,0.752,HOBO,121.412,NA
2017-01-01,20:15,1.548,0.754,HOBO,123.904,NA
2017-01-01,20:30,1.548,0.752,HOBO,121.412,NA
2017-01-01,20:45,1.548,0.752,HOBO,121.412,NA
2017-01-01,21:00,1.548,0.754,HOBO,123.904,NA
2017-01-01,21:15,1.548,0.752,HOBO,121.412,NA
2017-01-01,21:30,1.439,0.749,HOBO,117.755,NA
2017-01-01,21:45,1.439,0.751,HOBO,120.182,NA
2017-01-01,22:00,1.439,0.751,HOBO,120.182,NA
2017-01-01,22:15,1.439,0.749,HOBO,117.755,NA
2017-01-01,22:30,1.439,0.748,HOBO,116.558,NA
2017-01-01,22:45,1.439,0.749,HOBO,117.755,NA
2017-01-01,23:00,1.439,0.747,HOBO,115.371,NA
2017-01-01,23:15,1.439,0.746,HOBO,114.195,NA
2017-01-01,23:30,1.439,0.744,HOBO,111.873,NA
2017-01-01,23:45,1.439,0.745,HOBO,113.029,NA
2017-01-02,00:00,1.439,0.747,HOBO,115.371,NA
2017-01-02,00:15,1.33,0.743,HOBO,110.728,NA
2017-01-02,00:30,1.33,0.744,HOBO,111.873,NA
2017-01-02,00:45,1.33,0.746,HOBO,114.195,NA
2017-01-02,01:00,1.33,0.744,HOBO,111.873,NA
2017-01-02,01:15,1.33,0.742,HOBO,109.593,NA
2017-01-02,01:30,1.33,0.745,HOBO,113.029,NA
2017-01-02,01:45,1.33,0.74,HOBO,107.353,NA
2017-01-02,02:00,1.33,0.745,HOBO,113.029,NA
2017-01-02,02:15,1.33,0.745,HOBO,113.029,NA
2017-01-02,02:30,1.33,0.741,HOBO,108.468,NA
2017-01-02,02:45,1.33,0.744,HOBO,111.873,NA
2017-01-02,03:00,1.221,0.741,HOBO,108.468,NA
2017-01-02,03:15,1.221,0.742,HOBO,109.593,NA
2017-01-02,03:30,1.221,0.743,HOBO,110.728,NA
2017-01-02,03:45,1.221,0.743,HOBO,110.728,NA
2017-01-02,04:00,1.221,0.741,HOBO,108.468,NA
2017-01-02,04:15,1.221,0.741,HOBO,108.468,NA
2017-01-02,04:30,1.221,0.738,HOBO,105.154,NA
2017-01-02,04:45,1.221,0.74,HOBO,107.353,NA
2017-01-02,05:00,1.221,0.741,HOBO,108.468,NA
2017-01-02,05:15,1.221,0.738,HOBO,105.154,NA
2017-01-02,05:30,1.221,0.738,HOBO,105.154,NA
2017-01-02,05:45,1.221,0.738,HOBO,105.154,NA
2017-01-02,06:00,1.221,0.736,HOBO,102.993,NA
2017-01-02,06:15,1.221,0.741,HOBO,108.468,NA
2017-01-02,06:30,1.221,0.74,HOBO,107.353,NA
2017-01-02,06:45,1.221,0.74,HOBO,107.353,NA
2017-01-02,07:00,1.221,0.738,HOBO,105.154,NA
2017-01-02,07:15,1.112,0.737,HOBO,104.069,NA
2017-01-02,07:30,1.112,0.737,HOBO,104.069,NA
2017-01-02,07:45,1.112,0.739,HOBO,106.249,NA
2017-01-02,08:00,1.112,0.736,HOBO,102.993,NA
2017-01-02,08:15,1.112,0.736,HOBO,102.993,NA
2017-01-02,08:30,1.112,0.733,HOBO,99.825,NA
2017-01-02,08:45,1.112,0.736,HOBO,102.993,NA
2017-01-02,09:00,1.112,0.734,HOBO,100.871,NA
2017-01-02,09:15,1.112,0.735,HOBO,101.927,NA
2017-01-02,09:30,1.112,0.734,HOBO,100.871,NA
2017-01-02,09:45,1.112,0.732,HOBO,98.788,NA
2017-01-02,10:00,1.112,0.733,HOBO,99.825,NA
2017-01-02,10:15,1.112,0.73,HOBO,96.741,NA
2017-01-02,10:30,1.112,0.73,HOBO,96.741,NA
2017-01-02,10:45,1.112,0.732,HOBO,98.788,NA
2017-01-02,11:00,1.112,0.73,HOBO,96.741,NA
2017-01-02,11:15,1.221,0.731,HOBO,97.760,NA
2017-01-02,11:30,1.221,0.729,HOBO,95.732,NA
2017-01-02,11:45,1.221,0.729,HOBO,95.732,NA
2017-01-02,12:00,1.221,0.732,HOBO,98.788,NA
2017-01-02,12:15,1.221,0.731,HOBO,97.760,NA
2017-01-02,12:30,1.221,0.729,HOBO,95.732,NA
2017-01-02,12:45,1.221,0.728,HOBO,94.732,NA
2017-01-02,13:00,1.33,0.731,HOBO,97.760,NA
2017-01-02,13:15,1.33,0.729,HOBO,95.732,NA
2017-01-02,13:30,1.33,0.731,HOBO,97.760,NA
2017-01-02,13:45,1.33,0.732,HOBO,98.788,NA
2017-01-02,14:00,1.33,0.729,HOBO,95.732,NA
2017-01-02,14:15,1.439,0.727,HOBO,93.741,NA
2017-01-02,14:30,1.439,0.73,HOBO,96.741,NA
2017-01-02,14:45,1.439,0.729,HOBO,95.732,NA
2017-01-02,15:00,1.439,0.728,HOBO,94.732,NA
2017-01-02,15:15,1.439,0.731,HOBO,97.760,NA
2017-01-02,15:30,1.439,0.73,HOBO,96.741,NA
2017-01-02,15:45,1.439,0.73,HOBO,96.741,NA
2017-01-02,16:00,1.439,0.726,HOBO,92.759,NA
2017-01-02,16:15,1.548,0.728,HOBO,94.732,NA
2017-01-02,16:30,1.548,0.728,HOBO,94.732,NA
2017-01-02,16:45,1.548,0.727,HOBO,93.741,NA
2017-01-02,17:00,1.548,0.729,HOBO,95.732,NA
2017-01-02,17:15,1.548,0.727,HOBO,93.741,NA
2017-01-02,17:30,1.548,0.725,HOBO,91.786,NA
2017-01-02,17:45,1.548,0.725,HOBO,91.786,NA
2017-01-02,18:00,1.548,0.727,HOBO,93.741,NA
2017-01-02,18:15,1.548,0.728,HOBO,94.732,NA
2017-01-02,18:30,1.548,0.724,HOBO,90.822,NA
2017-01-02,18:45,1.548,0.726,HOBO,92.759,NA
2017-01-02,19:00,1.548,0.726,HOBO,92.759,NA
2017-01-02,19:15,1.548,0.726,HOBO,92.759,NA
2017-01-02,19:30,1.548,0.725,HOBO,91.786,NA
2017-01-02,19:45,1.548,0.725,HOBO,91.786,NA
2017-01-02,20:00,1.548,0.728,HOBO,94.732,NA
2017-01-02,20:15,1.548,0.727,HOBO,93.741,NA
2017-01-02,20:30,1.548,0.726,HOBO,92.759,NA
2017-01-02,20:45,1.548,0.724,HOBO,90.822,NA
2017-01-02,21:00,1.548,0.726,HOBO,92.759,NA
2017-01-02,21:15,1.548,0.726,HOBO,92.759,NA
2017-01-02,21:30,1.548,0.726,HOBO,92.759,NA
2017-01-02,21:45,1.548,0.728,HOBO,94.732,NA
2017-01-02,22:00,1.656,0.724,HOBO,90.822,NA
2017-01-02,22:15,1.548,0.725,HOBO,91.786,NA
2017-01-02,22:30,1.656,0.724,HOBO,90.822,NA
2017-01-02,22:45,1.656,0.728,HOBO,94.732,NA
2017-01-02,23:00,1.656,0.727,HOBO,93.741,NA
2017-01-02,23:15,1.656,0.725,HOBO,91.786,NA
2017-01-02,23:30,1.656,0.725,HOBO,91.786,NA
2017-01-02,23:45,1.656,0.725,HOBO,91.786,NA
2017-01-03,00:00,1.656,0.724,HOBO,90.822,NA
2017-01-03,00:15,1.656,0.725,HOBO,91.786,NA
2017-01-03,00:30,1.656,0.728,HOBO,94.732,NA
2017-01-03,00:45,1.656,0.724,HOBO,90.822,NA
2017-01-03,01:00,1.656,0.723,HOBO,89.867,NA
2017-01-03,01:15,1.656,0.726,HOBO,92.759,NA
2017-01-03,01:30,1.656,0.724,HOBO,90.822,NA
2017-01-03,01:45,1.656,0.724,HOBO,90.822,NA
2017-01-03,02:00,1.656,0.721,HOBO,87.983,NA
2017-01-03,02:15,1.656,0.723,HOBO,89.867,NA
2017-01-03,02:30,1.656,0.722,HOBO,88.920,NA
2017-01-03,02:45,1.656,0.723,HOBO,89.867,NA
2017-01-03,03:00,1.656,0.721,HOBO,87.983,NA
2017-01-03,03:15,1.656,0.721,HOBO,87.983,NA
2017-01-03,03:30,1.656,0.718,HOBO,85.220,NA
2017-01-03,03:45,1.656,0.72,HOBO,87.053,NA
2017-01-03,04:00,1.656,0.721,HOBO,87.983,NA
2017-01-03,04:15,1.656,0.72,HOBO,87.053,NA
2017-01-03,04:30,1.656,0.719,HOBO,86.133,NA
2017-01-03,04:45,1.656,0.718,HOBO,85.220,NA
2017-01-03,05:00,1.656,0.721,HOBO,87.983,NA
2017-01-03,05:15,1.656,0.723,HOBO,89.867,NA
2017-01-03,05:30,1.656,0.723,HOBO,89.867,NA
2017-01-03,05:45,1.656,0.723,HOBO,89.867,NA
2017-01-03,06:00,1.656,0.72,HOBO,87.053,NA
2017-01-03,06:15,1.656,0.72,HOBO,87.053,NA
2017-01-03,06:30,1.656,0.722,HOBO,88.920,NA
2017-01-03,06:45,1.656,0.721,HOBO,87.983,NA
2017-01-03,07:00,1.656,0.725,HOBO,91.786,NA
2017-01-03,07:15,1.656,0.723,HOBO,89.867,NA
2017-01-03,07:30,1.656,0.723,HOBO,89.867,NA
2017-01-03,07:45,1.656,0.727,HOBO,93.741,NA
2017-01-03,08:00,1.656,0.725,HOBO,91.786,NA
2017-01-03,08:15,1.656,0.729,HOBO,95.732,NA
2017-01-03,08:30,1.656,0.727,HOBO,93.741,NA
2017-01-03,08:45,1.656,0.729,HOBO,95.732,NA
2017-01-03,09:00,1.656,0.726,HOBO,92.759,NA
2017-01-03,09:15,1.656,0.729,HOBO,95.732,NA
2017-01-03,09:30,1.764,0.728,HOBO,94.732,NA
2017-01-03,09:45,1.764,0.728,HOBO,94.732,NA
2017-01-03,10:00,1.764,0.727,HOBO,93.741,NA
2017-01-03,10:15,1.764,0.73,HOBO,96.741,NA
2017-01-03,10:30,1.764,0.728,HOBO,94.732,NA
2017-01-03,10:45,1.764,0.73,HOBO,96.741,NA
2017-01-03,11:00,1.764,0.732,HOBO,98.788,NA
2017-01-03,11:15,1.764,0.734,HOBO,100.871,NA
2017-01-03,11:30,1.764,0.733,HOBO,99.825,NA
2017-01-03,11:45,1.764,0.735,HOBO,101.927,NA
2017-01-03,12:00,1.764,0.734,HOBO,100.871,NA
2017-01-03,12:15,1.764,0.74,HOBO,107.353,NA
2017-01-03,12:30,1.764,0.737,HOBO,104.069,NA
2017-01-03,12:45,1.764,0.741,HOBO,108.468,NA
2017-01-03,13:00,1.872,0.741,HOBO,108.468,NA
2017-01-03,13:15,1.872,0.742,HOBO,109.593,NA
2017-01-03,13:30,1.872,0.744,HOBO,111.873,NA
2017-01-03,13:45,1.872,0.744,HOBO,111.873,NA
2017-01-03,14:00,1.872,0.746,HOBO,114.195,NA
2017-01-03,14:15,1.872,0.749,HOBO,117.755,NA
2017-01-03,14:30,1.872,0.753,HOBO,122.652,NA
2017-01-03,14:45,1.872,0.753,HOBO,122.652,NA
2017-01-03,15:00,1.872,0.753,HOBO,122.652,NA
2017-01-03,15:15,1.872,0.752,HOBO,121.412,NA
2017-01-03,15:30,1.872,0.755,HOBO,125.167,NA
2017-01-03,15:45,1.872,0.758,HOBO,129.022,NA
2017-01-03,16:00,1.872,0.76,HOBO,131.649,NA
2017-01-03,16:15,1.872,0.762,HOBO,134.323,NA
2017-01-03,16:30,1.872,0.764,HOBO,137.044,NA
2017-01-03,16:45,1.872,0.765,HOBO,138.422,NA
2017-01-03,17:00,1.872,0.767,HOBO,141.215,NA
2017-01-03,17:15,1.872,0.774,HOBO,151.378,NA
2017-01-03,17:30,1.98,0.778,HOBO,157.467,NA
2017-01-03,17:45,1.98,0.784,HOBO,166.999,NA
2017-01-03,18:00,1.98,0.791,HOBO,178.750,NA
2017-01-03,18:15,1.98,0.799,HOBO,193.054,NA
2017-01-03,18:30,1.98,0.806,HOBO,206.376,NA
2017-01-03,18:45,1.98,0.814,HOBO,222.574,NA
2017-01-03,19:00,1.98,0.819,HOBO,233.249,NA
2017-01-03,19:15,1.98,0.825,HOBO,246.644,NA
2017-01-03,19:30,1.98,0.834,HOBO,267.990,NA
2017-01-03,19:45,1.98,0.838,HOBO,277.981,NA
2017-01-03,20:00,1.98,0.842,HOBO,288.295,NA
2017-01-03,20:15,1.98,0.847,HOBO,301.653,NA
2017-01-03,20:30,1.98,0.855,HOBO,324.146,NA
2017-01-03,20:45,1.98,0.857,HOBO,329.992,NA
2017-01-03,21:00,1.872,0.866,HOBO,357.447,NA
2017-01-03,21:15,1.872,0.874,HOBO,383.498,NA
2017-01-03,21:30,1.872,0.878,HOBO,397.131,NA
2017-01-03,21:45,1.872,0.877,HOBO,393.684,NA
2017-01-03,22:00,1.872,0.881,HOBO,407.630,NA
2017-01-03,22:15,1.872,0.88,HOBO,404.104,NA
2017-01-03,22:30,1.872,0.881,HOBO,407.630,NA
2017-01-03,22:45,1.872,0.882,HOBO,411.183,NA
2017-01-03,23:00,1.98,0.882,HOBO,411.183,NA
2017-01-03,23:15,1.872,0.885,HOBO,422.005,NA
2017-01-03,23:30,1.98,0.882,HOBO,411.183,NA
2017-01-03,23:45,1.872,0.882,HOBO,411.183,NA
2017-01-04,00:00,1.98,0.884,HOBO,418.370,NA
2017-01-04,00:15,1.98,0.885,HOBO,422.005,NA
2017-01-04,00:30,1.98,0.884,HOBO,418.370,NA
2017-01-04,00:45,1.98,0.888,HOBO,433.072,NA
2017-01-04,01:00,1.98,0.888,HOBO,433.072,NA
2017-01-04,01:15,1.98,0.889,HOBO,436.817,NA
2017-01-04,01:30,1.98,0.888,HOBO,433.072,NA
2017-01-04,01:45,1.98,0.89,HOBO,440.590,NA
2017-01-04,02:00,1.98,0.894,HOBO,455.967,NA
2017-01-04,02:15,1.98,0.89,HOBO,440.590,NA
2017-01-04,02:30,1.98,0.897,HOBO,467.804,NA
2017-01-04,02:45,1.98,0.893,HOBO,452.080,NA
2017-01-04,03:00,1.98,0.894,HOBO,455.967,NA
2017-01-04,03:15,1.98,0.894,HOBO,455.967,NA
2017-01-04,03:30,1.98,0.894,HOBO,455.967,NA
2017-01-04,03:45,1.98,0.891,HOBO,444.392,NA
2017-01-04,04:00,1.872,0.892,HOBO,448.221,NA
2017-01-04,04:15,1.872,0.894,HOBO,455.967,NA
2017-01-04,04:30,1.872,0.894,HOBO,455.967,NA
2017-01-04,04:45,1.872,0.892,HOBO,448.221,NA
2017-01-04,05:00,1.872,0.892,HOBO,448.221,NA
2017-01-04,05:15,1.872,0.89,HOBO,440.590,NA
2017-01-04,05:30,1.872,0.892,HOBO,448.221,NA
2017-01-04,05:45,1.872,0.891,HOBO,444.392,NA
2017-01-04,06:00,1.872,0.889,HOBO,436.817,NA
2017-01-04,06:15,1.872,0.889,HOBO,436.817,NA
2017-01-04,06:30,1.872,0.89,HOBO,440.590,NA
2017-01-04,06:45,1.872,0.884,HOBO,418.370,NA
2017-01-04,07:00,1.872,0.887,HOBO,429.355,NA
2017-01-04,07:15,1.872,0.887,HOBO,429.355,NA
2017-01-04,07:30,1.872,0.883,HOBO,414.763,NA
2017-01-04,07:45,1.872,0.882,HOBO,411.183,NA
2017-01-04,08:00,1.764,0.885,HOBO,422.005,NA
2017-01-04,08:15,1.764,0.881,HOBO,407.630,NA
2017-01-04,08:30,1.764,0.879,HOBO,400.604,NA
2017-01-04,08:45,1.764,0.881,HOBO,407.630,NA
2017-01-04,09:00,1.764,0.879,HOBO,400.604,NA
2017-01-04,09:15,1.764,0.877,HOBO,393.684,NA
2017-01-04,09:30,1.764,0.875,HOBO,386.867,NA
2017-01-04,09:45,1.764,0.875,HOBO,386.867,NA
2017-01-04,10:00,1.764,0.871,HOBO,373.542,NA
2017-01-04,10:15,1.764,0.871,HOBO,373.542,NA
2017-01-04,10:30,1.764,0.871,HOBO,373.542,NA
2017-01-04,10:45,1.764,0.869,HOBO,367.030,NA
2017-01-04,11:00,1.764,0.869,HOBO,367.030,NA
2017-01-04,11:15,1.764,0.869,HOBO,367.030,NA
2017-01-04,11:30,1.764,0.868,HOBO,363.811,NA
2017-01-04,11:45,1.764,0.869,HOBO,367.030,NA
2017-01-04,12:00,1.764,0.869,HOBO,367.030,NA
2017-01-04,12:15,1.764,0.866,HOBO,357.447,NA
2017-01-04,12:30,1.872,0.865,HOBO,354.302,NA
2017-01-04,12:45,1.872,0.867,HOBO,360.617,NA
2017-01-04,13:00,1.872,0.865,HOBO,354.302,NA
2017-01-04,13:15,1.872,0.865,HOBO,354.302,NA
2017-01-04,13:30,1.872,0.865,HOBO,354.302,NA
2017-01-04,13:45,1.872,0.86,HOBO,338.932,NA
2017-01-04,14:00,1.872,0.861,HOBO,341.959,NA
2017-01-04,14:15,1.872,0.861,HOBO,341.959,NA
2017-01-04,14:30,1.98,0.863,HOBO,348.083,NA
2017-01-04,14:45,1.98,0.861,HOBO,341.959,NA
2017-01-04,15:00,1.98,0.856,HOBO,327.057,NA
2017-01-04,15:15,1.98,0.856,HOBO,327.057,NA
2017-01-04,15:30,1.98,0.856,HOBO,327.057,NA
2017-01-04,15:45,1.98,0.855,HOBO,324.146,NA
2017-01-04,16:00,1.98,0.854,HOBO,321.257,NA
2017-01-04,16:15,1.98,0.85,HOBO,309.923,NA
2017-01-04,16:30,1.98,0.851,HOBO,312.724,NA
2017-01-04,16:45,2.088,0.85,HOBO,309.923,NA
2017-01-04,17:00,2.088,0.852,HOBO,315.546,NA
2017-01-04,17:15,2.088,0.85,HOBO,309.923,NA
2017-01-04,17:30,2.088,0.849,HOBO,307.145,NA
2017-01-04,17:45,2.088,0.849,HOBO,307.145,NA
2017-01-04,18:00,2.088,0.846,HOBO,298.939,NA
2017-01-04,18:15,2.088,0.846,HOBO,298.939,NA
2017-01-04,18:30,2.088,0.846,HOBO,298.939,NA
2017-01-04,18:45,2.088,0.844,HOBO,293.575,NA
2017-01-04,19:00,2.088,0.842,HOBO,288.295,NA
2017-01-04,19:15,2.088,0.844,HOBO,293.575,NA
2017-01-04,19:30,2.088,0.842,HOBO,288.295,NA
2017-01-04,19:45,2.088,0.84,HOBO,283.097,NA
2017-01-04,20:00,2.088,0.843,HOBO,290.924,NA
2017-01-04,20:15,2.088,0.841,HOBO,285.686,NA
2017-01-04,20:30,2.088,0.838,HOBO,277.981,NA
2017-01-04,20:45,2.088,0.838,HOBO,277.981,NA
2017-01-04,21:00,2.088,0.839,HOBO,280.529,NA
2017-01-04,21:15,2.088,0.837,HOBO,275.454,NA
2017-01-04,21:30,2.088,0.837,HOBO,275.454,NA
2017-01-04,21:45,2.088,0.834,HOBO,267.990,NA
2017-01-04,22:00,2.088,0.836,HOBO,272.946,NA
2017-01-04,22:15,2.088,0.832,HOBO,263.113,NA
2017-01-04,22:30,2.088,0.833,HOBO,265.542,NA
2017-01-04,22:45,2.088,0.831,HOBO,260.703,NA
2017-01-04,23:00,2.088,0.831,HOBO,260.703,NA
2017-01-04,23:15,1.98,0.828,HOBO,253.589,NA
2017-01-04,23:30,1.98,0.828,HOBO,253.589,NA
2017-01-04,23:45,1.98,0.828,HOBO,253.589,NA
2017-01-05,00:00,1.98,0.829,HOBO,255.941,NA
2017-01-05,00:15,1.98,0.829,HOBO,255.941,NA
2017-01-05,00:30,1.98,0.825,HOBO,246.644,NA
2017-01-05,00:45,1.98,0.828,HOBO,253.589,NA
2017-01-05,01:00,1.98,0.826,HOBO,248.940,NA
2017-01-05,01:15,1.872,0.824,HOBO,244.366,NA
2017-01-05,01:30,1.872,0.824,HOBO,244.366,NA
2017-01-05,01:45,1.872,0.819,HOBO,233.249,NA
2017-01-05,02:00,1.872,0.82,HOBO,235.436,NA
2017-01-05,02:15,1.872,0.819,HOBO,233.249,NA
2017-01-05,02:30,1.872,0.819,HOBO,233.249,NA
2017-01-05,02:45,1.872,0.818,HOBO,231.079,NA
2017-01-05,03:00,1.764,0.818,HOBO,231.079,NA
2017-01-05,03:15,1.764,0.819,HOBO,233.249,NA
2017-01-05,03:30,1.764,0.816,HOBO,226.792,NA
2017-01-05,03:45,1.764,0.817,HOBO,228.927,NA
2017-01-05,04:00,1.764,0.82,HOBO,235.436,NA
2017-01-05,04:15,1.764,0.82,HOBO,235.436,NA
2017-01-05,04:30,1.656,0.819,HOBO,233.249,NA
2017-01-05,04:45,1.656,0.819,HOBO,233.249,NA
2017-01-05,05:00,1.656,0.814,HOBO,222.574,NA
2017-01-05,05:15,1.656,0.816,HOBO,226.792,NA
2017-01-05,05:30,1.656,0.814,HOBO,222.574,NA
2017-01-05,05:45,1.656,0.813,HOBO,220.491,NA
2017-01-05,06:00,1.656,0.812,HOBO,218.424,NA
2017-01-05,06:15,1.548,0.814,HOBO,222.574,NA
2017-01-05,06:30,1.548,0.815,HOBO,224.674,NA
2017-01-05,06:45,1.548,0.812,HOBO,218.424,NA
2017-01-05,07:00,1.548,0.813,HOBO,220.491,NA
2017-01-05,07:15,1.548,0.813,HOBO,220.491,NA
2017-01-05,07:30,1.548,0.809,HOBO,212.326,NA
2017-01-05,07:45,1.439,0.812,HOBO,218.424,NA
2017-01-05,08:00,1.439,0.812,HOBO,218.424,NA
2017-01-05,08:15,1.439,0.809,HOBO,212.326,NA
2017-01-05,08:30,1.439,0.81,HOBO,214.342,NA
2017-01-05,08:45,1.439,0.807,HOBO,208.343,NA
2017-01-05,09:00,1.439,0.809,HOBO,212.326,NA
2017-01-05,09:15,1.439,0.808,HOBO,210.327,NA
2017-01-05,09:30,1.439,0.807,HOBO,208.343,NA
2017-01-05,09:45,1.439,0.806,HOBO,206.376,NA
2017-01-05,10:00,1.439,0.805,HOBO,204.426,NA
2017-01-05,10:15,1.439,0.805,HOBO,204.426,NA
2017-01-05,10:30,1.439,0.802,HOBO,198.669,NA
2017-01-05,10:45,1.33,0.802,HOBO,198.669,NA
2017-01-05,11:00,1.33,0.801,HOBO,196.782,NA
2017-01-05,11:15,1.33,0.799,HOBO,193.054,NA
2017-01-05,11:30,1.33,0.8,HOBO,194.910,NA
2017-01-05,11:45,1.33,0.798,HOBO,191.214,NA
2017-01-05,12:00,1.439,0.799,HOBO,193.054,NA
2017-01-05,12:15,1.439,0.799,HOBO,193.054,NA
2017-01-05,12:30,1.439,0.801,HOBO,196.782,NA
2017-01-05,12:45,1.439,0.799,HOBO,193.054,NA
2017-01-05,13:00,1.439,0.797,HOBO,189.388,NA
2017-01-05,13:15,1.439,0.798,HOBO,191.214,NA
2017-01-05,13:30,1.439,0.799,HOBO,193.054,NA
2017-01-05,13:45,1.439,0.799,HOBO,193.054,NA
2017-01-05,14:00,1.439,0.795,HOBO,185.783,NA
2017-01-05,14:15,1.439,0.794,HOBO,184.002,NA
2017-01-05,14:30,1.439,0.795,HOBO,185.783,NA
2017-01-05,14:45,1.439,0.793,HOBO,182.237,NA
2017-01-05,15:00,1.439,0.794,HOBO,184.002,NA
2017-01-05,15:15,1.439,0.794,HOBO,184.002,NA
2017-01-05,15:30,1.439,0.791,HOBO,178.750,NA
2017-01-05,15:45,1.439,0.793,HOBO,182.237,NA
2017-01-05,16:00,1.548,0.793,HOBO,182.237,NA
