﻿Water Year,Year Start,Year End,Days,Dam,Annual Discharge,Mean Daily Discharge,Total N Load,Total N Yield,PON Load,PON Yield,TDN Load,TDN Yield,NH4 Load,NH4 Yield,NO3 Load,NO3 Yield,DIN Load,DIN Yield,DON Load,DON Yield,Total P Load,Total P Yield,PPO4 Load,PPO4 Yield,TDP Load,TDP Yield,PO4 Load,PO4 Yield,Total C Load,Total C Yield,POC Load,POC Yield,DOC Load,DOC Yield,Total N:P,Total C:N,Susp Sed Load,Susp Sed Yield
2007,2006-09-20,2007-09-18,364,Ipswich,279135707,767911,159.2,4.11,16.5,0.43,142.8,3.68,10.3,0.27,54.8,1.42,65.1,1.68,77.6,2.00,10.08,0.26,3.01,0.08,7.07,0.18,2.92,0.08,2500.3,64.5,153.7,4.0,2346.5,60.6,35.0,18.3,990156,25.6
2008,2007-09-19,2008-09-20,369,Ipswich,239584962,650163,141.2,3.65,5.8,0.15,135.4,3.50,4.6,0.12,62.3,1.61,66.9,1.73,68.5,1.77,5.43,0.14,1.83,0.05,3.59,0.09,2.18,0.06,1726.9,44.6,57.0,1.5,1669.9,43.1,57.6,14.3,176278,4.6
2009,2008-09-21,2009-09-17,362,Ipswich,280396987,775649,163.4,4.22,11.2,0.29,152.2,3.93,5.7,0.15,54.6,1.41,60.3,1.56,91.9,2.37,8.32,0.21,3.27,0.08,5.05,0.13,4.10,0.11,2701.5,69.7,116.2,3.0,2585.3,66.7,43.5,19.3,461692,11.9
2010,2009-09-18,2010-09-19,367,Ipswich,382817611,1043100,208.3,5.38,20.9,0.54,187.4,4.84,7.3,0.19,67.7,1.75,75.0,1.94,112.4,2.90,15.90,0.41,3.70,0.10,12.20,0.32,3.24,0.08,2605.5,67.3,193.9,5.0,2411.7,62.3,29.0,14.6,630681,16.3
2011,2010-09-20,2011-09-14,361,Ipswich,221983241,615765,123.4,3.19,11.2,0.29,112.3,2.90,7.8,0.20,30.9,0.80,38.8,1.00,72.4,1.87,5.29,0.14,2.01,0.05,3.28,0.08,1.08,0.03,1796.6,46.4,87.9,2.3,1708.7,44.1,51.6,17.0,297991,7.7
2012,2011-09-15,2012-09-06,357,Ipswich,217751557,610804,118.3,3.05,14.8,0.38,103.5,2.67,4.9,0.13,61.7,1.59,66.7,1.72,69.7,1.80,6.25,0.16,2.29,0.06,3.96,0.10,1.21,0.03,1801.4,46.5,96.7,2.5,1704.7,44.0,41.9,17.8,301705,7.8
2013,2012-09-06,2013-09-13,374,Ipswich,178074362,476772,110.2,2.84,22.3,0.58,87.9,2.27,4.2,0.11,5.7,0.15,10.0,0.26,78.4,2.02,5.67,0.15,2.06,0.05,3.61,0.09,2.11,0.05,1498.3,38.7,110.4,2.9,1387.9,35.8,43.0,15.9,543751,14.0
2014,2013-09-14,2014-09-20,372,Ipswich,147971655,398309,87.5,2.26,12.8,0.33,74.8,1.93,3.8,0.10,25.9,0.67,29.7,0.77,45.1,1.16,6.37,0.16,3.26,0.08,2.41,0.06,1.50,0.04,1061.6,27.4,59.1,1.5,1002.5,25.9,30.4,14.1,506868,13.1
2015,2014-10-01,2015-09-30,365,Ipswich,206458823,565641,181.7,4.69,7.6,0.20,135.1,3.49,8.0,0.21,51.9,1.34,59.9,1.55,74.4,1.92,4.91,0.13,1.34,0.03,3.57,0.09,1.98,0.05,2291.2,59.1,63.2,1.6,1700.3,43.9,81.9,14.7,274430,7.1
2016,2015-10-01,2016-09-30,365,Ipswich,90705475,248508,58.1,1.50,7.2,0.19,49.6,1.28,0.9,0.02,6.8,0.18,7.7,0.20,41.8,1.08,1.57,0.04,0.81,0.02,0.77,0.02,0.57,0.01,870.2,22.5,49.1,1.3,794.4,20.5,81.8,17.5,192475,5.0
2017,2016-10-01,2017-09-30,365,Ipswich,182656714,500429,53.2,1.37,6.4,0.16,98.1,2.53,2.0,0.05,29.0,0.75,31.0,0.80,71.8,1.85,3.05,0.08,1.36,0.04,2.11,0.05,2.14,0.06,1735.1,44.8,58.3,1.5,2423.0,62.5,38.5,38.1,183707,4.7
2018,2017-10-01,2018-09-30,365,Ipswich,171076511,468703,126.3,3.26,5.9,0.15,119.3,3.08,2.4,0.06,16.4,0.42,18.9,0.49,100.5,2.59,2.45,0.06,0.86,0.02,1.59,0.04,0.81,0.02,1768.3,45.6,35.2,0.9,1643.7,42.4,114.0,16.3,316848,8.2
1994,1993-09-05,1994-08-31,362,Parker,37430412,103542,19.9,3.05,1.2,0.19,18.7,2.86,0.3,0.05,6.6,1.01,6.9,1.06,11.8,1.81,0.40,0.06,0.22,0.03,0.18,0.03,0.08,0.01,267.1,41.0,12.0,1.8,255.1,39.1,110.3,15.6,52455,8.0
1995,1994-09-01,1995-09-09,374,Parker,31201127,197572,15.5,2.38,0.7,0.11,14.8,2.27,0.5,0.08,6.7,1.03,7.2,1.11,7.6,1.16,0.33,0.05,0.13,0.02,0.20,0.03,0.06,0.01,236.1,36.2,7.3,1.1,228.8,35.1,105.5,17.8,23601,3.6
1996,1995-09-10,1996-09-02,359,Parker,41899981,116713,21.4,3.28,1.0,0.15,20.4,3.14,0.6,0.09,8.0,1.23,8.7,1.33,11.8,1.81,0.50,0.08,0.16,0.03,0.33,0.05,0.09,0.01,307.6,47.2,9.8,1.5,297.8,45.7,95.4,16.8,37226,5.7
1997,1996-09-03,1997-09-04,367,Parker,65215799,177942,36.3,5.56,2.9,0.44,33.4,5.12,1.2,0.18,10.2,1.57,11.4,1.75,22.0,3.37,0.79,0.12,0.33,0.05,0.46,0.07,0.15,0.02,503.9,77.3,22.4,3.4,481.5,73.8,101.3,16.2,96401,14.8
1998,1997-09-05,1998-09-01,363,Parker,51985628,143409,26.8,4.11,1.9,0.30,24.8,3.81,0.8,0.12,7.2,1.10,8.0,1.22,16.9,2.59,1.11,0.17,0.30,0.05,0.81,0.12,0.11,0.02,465.5,71.4,20.7,3.2,444.7,68.2,53.6,20.3,73651,11.3
1999,1998-09-02,1999-09-08,372,Parker,26617898,71650,15.8,2.43,0.9,0.14,14.9,2.29,0.8,0.12,4.8,0.73,5.6,0.86,9.3,1.43,0.45,0.07,0.16,0.02,0.29,0.04,0.13,0.02,233.6,35.8,9.8,1.5,223.8,34.3,77.2,17.2,30895,4.7
2000,1999-09-09,2000-09-07,366,Parker,40311637,110292,25.9,3.98,1.9,0.29,24.0,3.69,0.7,0.11,7.9,1.21,8.6,1.32,15.4,2.37,0.57,0.09,0.29,0.04,0.28,0.04,0.15,0.02,385.6,59.1,17.7,2.7,367.9,56.4,100.3,17.4,78942,12.1
2001,2000-09-08,2001-08-13,371,Parker,41868944,113007,25.7,3.94,2.0,0.30,23.7,3.64,1.1,0.17,10.6,1.63,11.7,1.80,12.0,1.84,0.70,0.11,0.35,0.05,0.35,0.05,0.30,0.05,366.4,56.2,19.2,2.9,347.2,53.3,81.7,16.6,84164,12.9
2002,2001-09-14,2002-09-17,370,Parker,15892226,43010,9.6,1.48,0.9,0.14,8.7,1.34,0.3,0.05,1.5,0.23,1.8,0.28,6.9,1.06,0.35,0.05,0.13,0.02,0.22,0.03,0.05,0.01,159.3,24.4,9.5,1.5,149.8,23.0,60.6,19.3,32688,5.0
2003,2002-09-18,2003-09-20,368,Parker,39216916,106568,21.9,3.36,1.4,0.22,20.5,3.14,0.8,0.12,8.1,1.25,8.9,1.36,11.6,1.78,0.71,0.11,0.19,0.03,0.53,0.08,0.06,0.01,311.4,47.8,14.0,2.2,297.4,45.6,68.2,16.6,55362,8.5
2004,2003-09-21,2004-09-16,362,Parker,45640835,126254,28.8,4.42,4.2,0.65,24.6,3.77,1.3,0.20,10.0,1.54,11.3,1.74,13.3,2.04,1.28,0.20,0.69,0.11,0.60,0.09,0.16,0.02,389.5,59.7,42.1,6.5,347.3,53.3,49.7,15.8,189646,29.1
2005,2004-09-17,2005-09-22,371,Parker,60008006,161747,30.2,4.63,2.8,0.43,27.4,4.20,1.3,0.20,13.6,2.08,14.8,2.28,12.5,1.92,1.35,0.21,0.47,0.07,0.88,0.14,0.36,0.06,371.1,56.9,28.2,4.3,342.8,52.6,49.4,14.3,120514,18.5
2006,2005-09-23,2006-09-19,363,Parker,70972354,195786,36.2,5.55,4.4,0.68,31.8,4.88,1.7,0.26,12.6,1.93,14.2,2.18,17.5,2.69,1.93,0.30,0.63,0.10,1.30,0.20,0.52,0.08,469.0,71.9,38.6,5.9,430.4,66.0,41.5,15.1,179783,27.6
2007,2006-09-20,2007-09-18,364,Parker,48555554,133578,23.7,3.64,2.7,0.42,21.0,3.22,1.5,0.23,9.6,1.48,11.1,1.71,9.9,1.51,1.37,0.21,0.45,0.07,0.93,0.14,0.52,0.08,304.5,46.7,25.1,3.9,279.3,42.8,38.2,15.0,144686,22.2
2008,2007-09-19,2008-09-20,369,Parker,42812177,116180,23.9,3.66,1.2,0.18,22.7,3.49,0.9,0.14,10.1,1.54,11.0,1.69,11.7,1.80,0.77,0.12,0.27,0.04,0.50,0.08,0.30,0.05,268.9,41.2,10.3,1.6,258.6,39.7,68.9,13.1,37340,5.7
2009,2008-09-21,2009-09-17,362,Parker,58688566,162347,25.8,3.96,1.8,0.28,24.0,3.68,1.4,0.21,9.1,1.39,10.5,1.60,13.5,2.08,1.64,0.25,0.49,0.08,1.15,0.18,0.51,0.08,414.7,63.6,17.7,2.7,397.0,60.9,34.8,18.7,65108,10.0
2010,2009-09-18,2010-09-19,367,Parker,69611907,189678,36.6,5.61,4.2,0.65,32.4,4.96,1.2,0.18,10.5,1.61,11.7,1.80,21.3,3.27,1.59,0.24,0.63,0.10,0.97,0.15,0.59,0.09,406.8,62.4,34.6,5.3,372.2,57.1,50.8,13.0,105082,16.1
2011,2010-09-20,2011-09-14,361,Parker,39357798,109176,20.9,3.21,3.0,0.46,17.9,2.75,1.6,0.25,4.9,0.75,6.5,0.99,11.5,1.76,1.08,0.16,0.50,0.08,0.57,0.09,0.19,0.03,292.9,44.9,21.2,3.3,271.7,41.7,43.1,16.3,68811,10.6
2012,2011-09-15,2012-09-06,357,Parker,42074126,118020,25.1,3.85,4.4,0.67,20.7,3.18,1.1,0.17,7.8,1.20,9.0,1.38,11.7,1.80,1.50,0.23,0.61,0.09,0.89,0.14,0.27,0.04,367.7,56.4,25.5,3.9,342.2,52.5,37.0,17.1,102729,15.8
2013,2012-09-06,2013-09-13,374,Parker,36699673,98259,21.5,3.30,4.8,0.74,16.7,2.56,1.4,0.22,1.8,0.28,3.2,0.49,13.5,2.06,1.24,0.19,0.63,0.10,0.61,0.09,0.31,0.05,276.6,42.4,30.4,4.7,246.2,37.8,38.3,15.0,149917,23.0
2014,2013-09-14,2014-09-20,372,Parker,25710153,69206,15.2,2.32,2.7,0.41,12.5,1.91,1.1,0.17,4.1,0.63,5.2,0.80,7.3,1.11,1.10,0.17,0.52,0.08,0.37,0.06,0.26,0.04,188.9,29.0,16.4,2.5,172.5,26.5,30.3,14.5,66238,10.2
2015,2014-10-01,2015-09-30,365,Parker,38520299,105535,25.0,3.84,1.6,0.24,21.0,3.22,1.6,0.25,6.6,1.02,8.2,1.26,12.6,1.93,0.74,0.11,0.23,0.04,0.50,0.08,0.26,0.04,336.1,51.5,12.8,2.0,275.8,42.3,75.1,15.7,48755,7.5
2016,2015-10-01,2016-09-30,365,Parker,17500606,47947,11.5,1.76,0.8,0.12,9.4,1.44,0.2,0.03,2.5,0.38,2.7,0.41,6.7,1.02,0.20,0.03,0.09,0.01,0.12,0.02,0.11,0.02,165.9,25.4,4.2,0.6,143.1,22.0,125.6,16.9,9381,1.4
2017,2016-10-01,2017-09-30,365,Parker,38927110,106650,25.8,3.96,3.0,0.46,25.4,3.89,0.5,0.08,7.1,1.09,7.7,1.18,16.6,2.55,0.88,0.14,0.34,0.05,0.49,0.08,0.41,0.06,379.9,58.3,33.2,5.1,399.7,61.3,64.9,17.1,67976,10.4
2018,2017-10-01,2018-09-30,365,Parker,30737097,84211,17.9,2.75,2.4,0.36,15.4,2.37,0.5,0.08,4.2,0.65,4.7,0.72,10.9,1.67,0.49,0.08,0.23,0.04,0.26,0.04,0.15,0.02,300.7,46.1,34.1,5.2,248.3,38.1,80.8,19.5,41862,6.4
