Date,Time,Temp,SpCond,DO%,DOConc,pH,RAWYSI_Depth,YSI_Depth_STD,SIGMA_DEPTH,SIGMA_FLOW,Device_Depth,StandardizedHoboDepths,Discharge
2005-01-01,8:00:00,NA,NA,NA,NA,NA,NA,NA,0.43766,79,SIGMA,0.67136,85.492
2005-01-01,8:30:00,NA,NA,NA,NA,NA,NA,NA,0.43583,78,SIGMA,0.66953,84.131
2005-01-01,9:00:00,NA,NA,NA,NA,NA,NA,NA,0.43479,78,SIGMA,0.66849,83.366
2005-01-01,9:30:00,NA,NA,NA,NA,NA,NA,NA,0.4337,77,SIGMA,0.6674,82.570
2005-01-01,10:00:00,NA,NA,NA,NA,NA,NA,NA,0.4319,76,SIGMA,0.6656,81.269
2005-01-01,10:30:00,NA,NA,NA,NA,NA,NA,NA,0.43049,75,SIGMA,0.66419,80.262
2005-01-01,11:00:00,NA,NA,NA,NA,NA,NA,NA,0.42938,75,SIGMA,0.66308,79.477
2005-01-01,11:30:00,NA,NA,NA,NA,NA,NA,NA,0.42798,74,SIGMA,0.66168,78.495
2005-01-01,12:00:00,NA,NA,NA,NA,NA,NA,NA,0.42673,73,SIGMA,0.66043,77.628
2005-01-01,12:30:00,NA,NA,NA,NA,NA,NA,NA,0.42571,73,SIGMA,0.65941,76.926
2005-01-01,13:00:00,NA,NA,NA,NA,NA,NA,NA,0.42505,72,SIGMA,0.65875,76.474
2005-01-01,13:30:00,NA,NA,NA,NA,NA,NA,NA,0.42343,71,SIGMA,0.65713,75.375
2005-01-01,14:00:00,NA,NA,NA,NA,NA,NA,NA,0.42304,71,SIGMA,0.65674,75.112
2005-01-01,14:30:00,NA,NA,NA,NA,NA,NA,NA,0.42291,71,SIGMA,0.65661,75.025
2005-01-01,15:00:00,NA,NA,NA,NA,NA,NA,NA,0.4212,70,SIGMA,0.6549,73.884
2005-01-01,15:30:00,NA,NA,NA,NA,NA,NA,NA,0.42,69,SIGMA,0.6537,73.091
2005-01-01,16:00:00,NA,NA,NA,NA,NA,NA,NA,0.41876,69,SIGMA,0.65246,72.280
2005-01-01,16:30:00,NA,NA,NA,NA,NA,NA,NA,0.41808,68,SIGMA,0.65178,71.838
2005-01-01,17:00:00,NA,NA,NA,NA,NA,NA,NA,0.41725,68,SIGMA,0.65095,71.302
2005-01-01,17:30:00,NA,NA,NA,NA,NA,NA,NA,0.41598,67,SIGMA,0.64968,70.488
2005-01-01,18:00:00,NA,NA,NA,NA,NA,NA,NA,0.41491,67,SIGMA,0.64861,69.809
2005-01-01,18:30:00,NA,NA,NA,NA,NA,NA,NA,0.41452,67,SIGMA,0.64822,69.562
2005-01-01,19:00:00,NA,NA,NA,NA,NA,NA,NA,0.4144,67,SIGMA,0.6481,69.486
2005-01-01,19:30:00,NA,NA,NA,NA,NA,NA,NA,0.41344,66,SIGMA,0.64714,68.884
2005-01-01,20:00:00,NA,NA,NA,NA,NA,NA,NA,0.41219,65,SIGMA,0.64589,68.105
2005-01-01,20:30:00,NA,NA,NA,NA,NA,NA,NA,0.41164,65,SIGMA,0.64534,67.765
2005-01-01,21:00:00,NA,NA,NA,NA,NA,NA,NA,0.41052,65,SIGMA,0.64422,67.076
2005-01-01,21:30:00,NA,NA,NA,NA,NA,NA,NA,0.40985,64,SIGMA,0.64355,66.667
2005-01-01,22:00:00,NA,NA,NA,NA,NA,NA,NA,0.40942,64,SIGMA,0.64312,66.406
2005-01-01,22:30:00,NA,NA,NA,NA,NA,NA,NA,0.40938,64,SIGMA,0.64308,66.382
2005-01-01,23:00:00,NA,NA,NA,NA,NA,NA,NA,0.40888,64,SIGMA,0.64258,66.079
2005-01-01,23:30:00,NA,NA,NA,NA,NA,NA,NA,0.40878,64,SIGMA,0.64248,66.018
2005-01-02,0:00:00,NA,NA,NA,NA,NA,NA,NA,0.40839,63,SIGMA,0.64209,65.783
2005-01-02,0:30:00,NA,NA,NA,NA,NA,NA,NA,0.40817,63,SIGMA,0.64187,65.651
2005-01-02,1:00:00,NA,NA,NA,NA,NA,NA,NA,0.40821,63,SIGMA,0.64191,65.675
2005-01-02,1:30:00,NA,NA,NA,NA,NA,NA,NA,0.40828,63,SIGMA,0.64198,65.717
2005-01-02,2:00:00,NA,NA,NA,NA,NA,NA,NA,0.40783,63,SIGMA,0.64153,65.446
2005-01-02,2:30:00,NA,NA,NA,NA,NA,NA,NA,0.40786,63,SIGMA,0.64156,65.464
2005-01-02,3:00:00,NA,NA,NA,NA,NA,NA,NA,0.40815,63,SIGMA,0.64185,65.639
2005-01-02,3:30:00,NA,NA,NA,NA,NA,NA,NA,0.40832,63,SIGMA,0.64202,65.741
2005-01-02,4:00:00,NA,NA,NA,NA,NA,NA,NA,0.40848,63,SIGMA,0.64218,65.837
2005-01-02,4:30:00,NA,NA,NA,NA,NA,NA,NA,0.40892,64,SIGMA,0.64262,66.103
2005-01-02,5:00:00,NA,NA,NA,NA,NA,NA,NA,0.40843,63,SIGMA,0.64213,65.807
2005-01-02,5:30:00,NA,NA,NA,NA,NA,NA,NA,0.40818,63,SIGMA,0.64188,65.657
2005-01-02,6:00:00,NA,NA,NA,NA,NA,NA,NA,0.40825,63,SIGMA,0.64195,65.699
2005-01-02,6:30:00,NA,NA,NA,NA,NA,NA,NA,0.40812,63,SIGMA,0.64182,65.621
2005-01-02,7:00:00,NA,NA,NA,NA,NA,NA,NA,0.40756,63,SIGMA,0.64126,65.285
2005-01-02,7:30:00,NA,NA,NA,NA,NA,NA,NA,0.40873,64,SIGMA,0.64243,65.988
2005-01-02,8:00:00,NA,NA,NA,NA,NA,NA,NA,0.40966,64,SIGMA,0.64336,66.552
2005-01-02,8:30:00,NA,NA,NA,NA,NA,NA,NA,0.41118,65,SIGMA,0.64488,67.481
2005-01-02,9:00:00,NA,NA,NA,NA,NA,NA,NA,0.41295,66,SIGMA,0.64665,68.578
2005-01-02,9:30:00,NA,NA,NA,NA,NA,NA,NA,0.41641,68,SIGMA,0.65011,70.763
2005-01-02,10:00:00,NA,NA,NA,NA,NA,NA,NA,0.41769,68,SIGMA,0.65139,71.586
2005-01-02,10:30:00,NA,NA,NA,NA,NA,NA,NA,0.41553,67,SIGMA,0.64923,70.202
2005-01-02,11:00:00,NA,NA,NA,NA,NA,NA,NA,0.41383,66,SIGMA,0.64753,69.128
2005-01-02,11:30:00,NA,NA,NA,NA,NA,NA,NA,0.41222,65,SIGMA,0.64592,68.124
2005-01-02,12:00:00,NA,NA,NA,NA,NA,NA,NA,0.41089,65,SIGMA,0.64459,67.303
2005-01-02,12:30:00,NA,NA,NA,NA,NA,NA,NA,0.40937,64,SIGMA,0.64307,66.375
2005-01-02,13:00:00,NA,NA,NA,NA,NA,NA,NA,0.4096,64,SIGMA,0.6433,66.515
2005-01-02,13:30:00,NA,NA,NA,NA,NA,NA,NA,0.40938,64,SIGMA,0.64308,66.382
2005-01-02,14:00:00,NA,NA,NA,NA,NA,NA,NA,0.40925,64,SIGMA,0.64295,66.303
2005-01-02,14:30:00,NA,NA,NA,NA,NA,NA,NA,0.40904,64,SIGMA,0.64274,66.176
2005-01-02,15:00:00,NA,NA,NA,NA,NA,NA,NA,0.40875,64,SIGMA,0.64245,66.000
2005-01-02,15:30:00,NA,NA,NA,NA,NA,NA,NA,0.40827,63,SIGMA,0.64197,65.711
2005-01-02,16:00:00,NA,NA,NA,NA,NA,NA,NA,0.409,64,SIGMA,0.6427,66.151
2005-01-02,16:30:00,NA,NA,NA,NA,NA,NA,NA,0.40931,64,SIGMA,0.64301,66.339
2005-01-02,17:00:00,NA,NA,NA,NA,NA,NA,NA,0.41021,64,SIGMA,0.64391,66.887
2005-01-02,17:30:00,NA,NA,NA,NA,NA,NA,NA,0.41101,65,SIGMA,0.64471,67.377
2005-01-02,18:00:00,NA,NA,NA,NA,NA,NA,NA,0.4119,65,SIGMA,0.6456,67.925
2005-01-02,18:30:00,NA,NA,NA,NA,NA,NA,NA,0.41339,66,SIGMA,0.64709,68.852
2005-01-02,19:00:00,NA,NA,NA,NA,NA,NA,NA,0.41559,67,SIGMA,0.64929,70.240
2005-01-02,19:30:00,NA,NA,NA,NA,NA,NA,NA,0.41775,68,SIGMA,0.65145,71.625
2005-01-02,20:00:00,NA,NA,NA,NA,NA,NA,NA,0.41933,69,SIGMA,0.65303,72.652
2005-01-02,20:30:00,NA,NA,NA,NA,NA,NA,NA,0.42043,70,SIGMA,0.65413,73.374
2005-01-02,21:00:00,NA,NA,NA,NA,NA,NA,NA,0.42103,70,SIGMA,0.65473,73.771
2005-01-02,21:30:00,NA,NA,NA,NA,NA,NA,NA,0.42102,70,SIGMA,0.65472,73.764
2005-01-02,22:00:00,NA,NA,NA,NA,NA,NA,NA,0.42126,70,SIGMA,0.65496,73.924
2005-01-02,22:30:00,NA,NA,NA,NA,NA,NA,NA,0.42153,70,SIGMA,0.65523,74.103
2005-01-02,23:00:00,NA,NA,NA,NA,NA,NA,NA,0.42116,70,SIGMA,0.65486,73.857
2005-01-02,23:30:00,NA,NA,NA,NA,NA,NA,NA,0.42217,71,SIGMA,0.65587,74.529
2005-01-03,0:00:00,NA,NA,NA,NA,NA,NA,NA,0.42279,71,SIGMA,0.65649,74.945
2005-01-03,0:30:00,NA,NA,NA,NA,NA,NA,NA,0.42372,71,SIGMA,0.65742,75.571
2005-01-03,1:00:00,NA,NA,NA,NA,NA,NA,NA,0.42562,72,SIGMA,0.65932,76.864
2005-01-03,1:30:00,NA,NA,NA,NA,NA,NA,NA,0.42685,73,SIGMA,0.66055,77.711
2005-01-03,2:00:00,NA,NA,NA,NA,NA,NA,NA,0.42888,74,SIGMA,0.66258,79.125
2005-01-03,2:30:00,NA,NA,NA,NA,NA,NA,NA,0.43131,76,SIGMA,0.66501,80.847
2005-01-03,3:00:00,NA,NA,NA,NA,NA,NA,NA,0.43216,76,SIGMA,0.66586,81.456
2005-01-03,3:30:00,NA,NA,NA,NA,NA,NA,NA,0.43339,77,SIGMA,0.66709,82.345
2005-01-03,4:00:00,NA,NA,NA,NA,NA,NA,NA,0.43413,77,SIGMA,0.66783,82.883
2005-01-03,4:30:00,NA,NA,NA,NA,NA,NA,NA,0.4346,78,SIGMA,0.6683,83.226
2005-01-03,5:00:00,NA,NA,NA,NA,NA,NA,NA,0.43461,78,SIGMA,0.66831,83.234
2005-01-03,5:30:00,NA,NA,NA,NA,NA,NA,NA,0.43405,77,SIGMA,0.66775,82.825
2005-01-03,6:00:00,NA,NA,NA,NA,NA,NA,NA,0.43358,77,SIGMA,0.66728,82.482
2005-01-03,6:30:00,NA,NA,NA,NA,NA,NA,NA,0.43321,77,SIGMA,0.66691,82.214
2005-01-03,7:00:00,NA,NA,NA,NA,NA,NA,NA,0.43133,76,SIGMA,0.66503,80.861
2005-01-03,7:30:00,NA,NA,NA,NA,NA,NA,NA,0.43042,75,SIGMA,0.66412,80.213
2005-01-03,8:00:00,NA,NA,NA,NA,NA,NA,NA,0.42938,75,SIGMA,0.66308,79.477
2005-01-03,8:30:00,NA,NA,NA,NA,NA,NA,NA,0.42903,74,SIGMA,0.66273,79.231
2005-01-03,9:00:00,NA,NA,NA,NA,NA,NA,NA,0.42864,74,SIGMA,0.66234,78.957
2005-01-03,9:30:00,NA,NA,NA,NA,NA,NA,NA,0.42816,74,SIGMA,0.66186,78.621
2005-01-03,10:00:00,NA,NA,NA,NA,NA,NA,NA,0.4275,74,SIGMA,0.6612,78.161
2005-01-03,10:30:00,NA,NA,NA,NA,NA,NA,NA,0.42685,73,SIGMA,0.66055,77.711
2005-01-03,11:00:00,NA,NA,NA,NA,NA,NA,NA,0.42549,72,SIGMA,0.65919,76.775
2005-01-03,11:30:00,NA,NA,NA,NA,NA,NA,NA,0.42744,74,SIGMA,0.66114,78.120
2005-01-03,12:00:00,NA,NA,NA,NA,NA,NA,NA,0.44581,84,SIGMA,0.67951,91.777
2005-01-03,12:30:00,NA,NA,NA,NA,NA,NA,NA,0.47975,103,SIGMA,0.71345,122.229
2005-01-03,13:00:00,NA,NA,NA,NA,NA,NA,NA,0.51965,126,SIGMA,0.75335,168.309
2005-01-03,13:30:00,NA,NA,NA,NA,NA,NA,NA,0.54407,139,SIGMA,0.77777,203.028
2005-01-03,14:00:00,NA,NA,NA,NA,NA,NA,NA,0.55131,143,SIGMA,0.78501,214.393
2005-01-03,14:30:00,NA,NA,NA,NA,NA,NA,NA,0.55278,144,SIGMA,0.78648,216.764
2005-01-03,15:00:00,NA,NA,NA,NA,NA,NA,NA,0.55341,145,SIGMA,0.78711,217.787
2005-01-03,15:30:00,NA,NA,NA,NA,NA,NA,NA,0.56434,151,SIGMA,0.79804,236.179
2005-01-03,16:00:00,NA,NA,NA,NA,NA,NA,NA,0.57417,156,SIGMA,0.80787,253.804
2005-01-03,16:30:00,NA,NA,NA,NA,NA,NA,NA,0.5804,160,SIGMA,0.8141,265.529
2005-01-03,17:00:00,NA,NA,NA,NA,NA,NA,NA,0.56823,153,SIGMA,0.80193,243.028
2005-01-03,17:30:00,NA,NA,NA,NA,NA,NA,NA,0.5567,147,SIGMA,0.7904,223.194
2005-01-03,18:00:00,NA,NA,NA,NA,NA,NA,NA,0.54811,142,SIGMA,0.78181,209.306
2005-01-03,18:30:00,NA,NA,NA,NA,NA,NA,NA,0.54121,138,SIGMA,0.77491,198.678
2005-01-03,19:00:00,NA,NA,NA,NA,NA,NA,NA,0.53567,135,SIGMA,0.76937,190.472
2005-01-03,19:30:00,NA,NA,NA,NA,NA,NA,NA,0.53359,133,SIGMA,0.76729,187.465
2005-01-03,20:00:00,NA,NA,NA,NA,NA,NA,NA,0.52939,131,SIGMA,0.76309,181.512
2005-01-03,20:30:00,NA,NA,NA,NA,NA,NA,NA,0.52426,128,SIGMA,0.75796,174.455
2005-01-03,21:00:00,NA,NA,NA,NA,NA,NA,NA,0.51877,125,SIGMA,0.75247,167.157
2005-01-03,21:30:00,NA,NA,NA,NA,NA,NA,NA,0.51226,121,SIGMA,0.74596,158.832
2005-01-03,22:00:00,NA,NA,NA,NA,NA,NA,NA,0.50715,119,SIGMA,0.74085,152.542
2005-01-03,22:30:00,NA,NA,NA,NA,NA,NA,NA,0.50098,115,SIGMA,0.73468,145.224
2005-01-03,23:00:00,NA,NA,NA,NA,NA,NA,NA,0.49644,112,SIGMA,0.73014,140.027
2005-01-03,23:30:00,NA,NA,NA,NA,NA,NA,NA,0.49296,111,SIGMA,0.72666,136.149
2005-01-04,0:00:00,NA,NA,NA,NA,NA,NA,NA,0.48988,109,SIGMA,0.72358,132.791
2005-01-04,0:30:00,NA,NA,NA,NA,NA,NA,NA,0.48652,107,SIGMA,0.72022,129.207
2005-01-04,1:00:00,NA,NA,NA,NA,NA,NA,NA,0.48427,106,SIGMA,0.71797,126.852
2005-01-04,1:30:00,NA,NA,NA,NA,NA,NA,NA,0.48255,105,SIGMA,0.71625,125.076
2005-01-04,2:00:00,NA,NA,NA,NA,NA,NA,NA,0.48086,104,SIGMA,0.71456,123.351
2005-01-04,2:30:00,NA,NA,NA,NA,NA,NA,NA,0.47947,103,SIGMA,0.71317,121.947
2005-01-04,3:00:00,NA,NA,NA,NA,NA,NA,NA,0.478,102,SIGMA,0.7117,120.477
2005-01-04,3:30:00,NA,NA,NA,NA,NA,NA,NA,0.47636,101,SIGMA,0.71006,118.854
2005-01-04,4:00:00,NA,NA,NA,NA,NA,NA,NA,0.47487,100,SIGMA,0.70857,117.395
2005-01-04,4:30:00,NA,NA,NA,NA,NA,NA,NA,0.47355,100,SIGMA,0.70725,116.115
2005-01-04,5:00:00,NA,NA,NA,NA,NA,NA,NA,0.47203,99,SIGMA,0.70573,114.656
2005-01-04,5:30:00,NA,NA,NA,NA,NA,NA,NA,0.47074,98,SIGMA,0.70444,113.429
2005-01-04,6:00:00,NA,NA,NA,NA,NA,NA,NA,0.46927,97,SIGMA,0.70297,112.045
2005-01-04,6:30:00,NA,NA,NA,NA,NA,NA,NA,0.46773,96,SIGMA,0.70143,110.609
2005-01-04,7:00:00,NA,NA,NA,NA,NA,NA,NA,0.46637,95,SIGMA,0.70007,109.355
2005-01-04,7:30:00,NA,NA,NA,NA,NA,NA,NA,0.46448,94,SIGMA,0.69818,107.630
2005-01-04,8:00:00,NA,NA,NA,NA,NA,NA,NA,0.46385,94,SIGMA,0.69755,107.061
2005-01-04,8:30:00,NA,NA,NA,NA,NA,NA,NA,0.46228,93,SIGMA,0.69598,105.652
2005-01-04,9:00:00,NA,NA,NA,NA,NA,NA,NA,0.46159,93,SIGMA,0.69529,105.038
2005-01-04,9:30:00,NA,NA,NA,NA,NA,NA,NA,0.46088,92,SIGMA,0.69458,104.409
2005-01-04,10:00:00,NA,NA,NA,NA,NA,NA,NA,0.45922,91,SIGMA,0.69292,102.950
2005-01-04,10:30:00,NA,NA,NA,NA,NA,NA,NA,0.45862,91,SIGMA,0.69232,102.427
2005-01-04,11:00:00,NA,NA,NA,NA,NA,NA,NA,0.45775,91,SIGMA,0.69145,101.673
2005-01-04,11:30:00,NA,NA,NA,NA,NA,NA,NA,0.45642,90,SIGMA,0.69012,100.528
2005-01-04,12:00:00,NA,NA,NA,NA,NA,NA,NA,0.45562,89,SIGMA,0.68932,99.845
2005-01-04,12:30:00,NA,NA,NA,NA,NA,NA,NA,0.45472,89,SIGMA,0.68842,99.081
2005-01-04,13:00:00,NA,NA,NA,NA,NA,NA,NA,0.45372,88,SIGMA,0.68742,98.238
2005-01-04,13:30:00,NA,NA,NA,NA,NA,NA,NA,0.45343,88,SIGMA,0.68713,97.995
2005-01-04,14:00:00,NA,NA,NA,NA,NA,NA,NA,0.4527,88,SIGMA,0.6864,97.384
2005-01-04,14:30:00,NA,NA,NA,NA,NA,NA,NA,0.45185,87,SIGMA,0.68555,96.678
2005-01-04,15:00:00,NA,NA,NA,NA,NA,NA,NA,0.45125,87,SIGMA,0.68495,96.181
2005-01-04,15:30:00,NA,NA,NA,NA,NA,NA,NA,0.45107,87,SIGMA,0.68477,96.033
2005-01-04,16:00:00,NA,NA,NA,NA,NA,NA,NA,0.44937,86,SIGMA,0.68307,94.640
2005-01-04,16:30:00,NA,NA,NA,NA,NA,NA,NA,0.44839,85,SIGMA,0.68209,93.844
2005-01-04,17:00:00,NA,NA,NA,NA,NA,NA,NA,0.44817,85,SIGMA,0.68187,93.666
2005-01-04,17:30:00,NA,NA,NA,NA,NA,NA,NA,0.44721,85,SIGMA,0.68091,92.894
2005-01-04,18:00:00,NA,NA,NA,NA,NA,NA,NA,0.4468,84,SIGMA,0.6805,92.566
2005-01-04,18:30:00,NA,NA,NA,NA,NA,NA,NA,0.4457,84,SIGMA,0.6794,91.689
2005-01-04,19:00:00,NA,NA,NA,NA,NA,NA,NA,0.44471,83,SIGMA,0.67841,90.907
2005-01-04,19:30:00,NA,NA,NA,NA,NA,NA,NA,0.44442,83,SIGMA,0.67812,90.678
2005-01-04,20:00:00,NA,NA,NA,NA,NA,NA,NA,0.44319,82,SIGMA,0.67689,89.716
2005-01-04,20:30:00,NA,NA,NA,NA,NA,NA,NA,0.44225,82,SIGMA,0.67595,88.986
2005-01-04,21:00:00,NA,NA,NA,NA,NA,NA,NA,0.44231,82,SIGMA,0.67601,89.032
2005-01-04,21:30:00,NA,NA,NA,NA,NA,NA,NA,0.44128,81,SIGMA,0.67498,88.238
2005-01-04,22:00:00,NA,NA,NA,NA,NA,NA,NA,0.44073,81,SIGMA,0.67443,87.816
2005-01-04,22:30:00,NA,NA,NA,NA,NA,NA,NA,0.44088,81,SIGMA,0.67458,87.931
2005-01-04,23:00:00,NA,NA,NA,NA,NA,NA,NA,0.44005,81,SIGMA,0.67375,87.297
2005-01-04,23:30:00,NA,NA,NA,NA,NA,NA,NA,0.44079,81,SIGMA,0.67449,87.862
2005-01-05,0:00:00,NA,NA,NA,NA,NA,NA,NA,0.44095,81,SIGMA,0.67465,87.984
2005-01-05,0:30:00,NA,NA,NA,NA,NA,NA,NA,0.44161,82,SIGMA,0.67531,88.492
2005-01-05,1:00:00,NA,NA,NA,NA,NA,NA,NA,0.44304,82,SIGMA,0.67674,89.599
2005-01-05,1:30:00,NA,NA,NA,NA,NA,NA,NA,0.44577,84,SIGMA,0.67947,91.745
2005-01-05,2:00:00,NA,NA,NA,NA,NA,NA,NA,0.44818,85,SIGMA,0.68188,93.675
2005-01-05,2:30:00,NA,NA,NA,NA,NA,NA,NA,0.45135,87,SIGMA,0.68505,96.264
2005-01-05,3:00:00,NA,NA,NA,NA,NA,NA,NA,0.45623,90,SIGMA,0.68993,100.366
2005-01-05,3:30:00,NA,NA,NA,NA,NA,NA,NA,0.45776,91,SIGMA,0.69146,101.681
2005-01-05,4:00:00,NA,NA,NA,NA,NA,NA,NA,0.45573,89,SIGMA,0.68943,99.939
2005-01-05,4:30:00,NA,NA,NA,NA,NA,NA,NA,0.45612,90,SIGMA,0.68982,100.272
2005-01-05,5:00:00,NA,NA,NA,NA,NA,NA,NA,0.45641,90,SIGMA,0.69011,100.520
2005-01-05,5:30:00,NA,NA,NA,NA,NA,NA,NA,0.45552,89,SIGMA,0.68922,99.760
2005-01-05,6:00:00,NA,NA,NA,NA,NA,NA,NA,0.45304,88,SIGMA,0.68674,97.668
2005-01-05,6:30:00,NA,NA,NA,NA,NA,NA,NA,0.45031,86,SIGMA,0.68401,95.408
2005-01-05,7:00:00,NA,NA,NA,NA,NA,NA,NA,0.4473,85,SIGMA,0.681,92.966
2005-01-05,7:30:00,NA,NA,NA,NA,NA,NA,NA,0.44368,83,SIGMA,0.67738,90.098
2005-01-05,8:00:00,NA,NA,NA,NA,NA,NA,NA,0.44142,81,SIGMA,0.67512,88.345
2005-01-05,8:30:00,NA,NA,NA,NA,NA,NA,NA,0.43935,80,SIGMA,0.67305,86.765
2005-01-05,9:00:00,NA,NA,NA,NA,NA,NA,NA,0.43724,79,SIGMA,0.67094,85.178
2005-01-05,9:30:00,NA,NA,NA,NA,NA,NA,NA,0.43656,79,SIGMA,0.67026,84.672
2005-01-05,10:00:00,NA,NA,NA,NA,NA,NA,NA,0.43508,78,SIGMA,0.66878,83.578
2005-01-05,10:30:00,NA,NA,NA,NA,NA,NA,NA,0.43406,77,SIGMA,0.66776,82.832
2005-01-05,11:00:00,NA,NA,NA,NA,NA,NA,NA,0.43363,77,SIGMA,0.66733,82.519
2005-01-05,11:30:00,NA,NA,NA,NA,NA,NA,NA,0.43312,77,SIGMA,0.66682,82.149
2005-01-05,12:00:00,NA,NA,NA,NA,NA,NA,NA,0.4318,76,SIGMA,0.6655,81.197
2005-01-05,12:30:00,NA,NA,NA,NA,NA,NA,NA,0.43118,76,SIGMA,0.66488,80.754
2005-01-05,13:00:00,NA,NA,NA,NA,NA,NA,NA,0.4316,76,SIGMA,0.6653,81.054
2005-01-05,13:30:00,NA,NA,NA,NA,NA,NA,NA,0.43112,76,SIGMA,0.66482,80.711
2005-01-05,14:00:00,NA,NA,NA,NA,NA,NA,NA,0.43085,75,SIGMA,0.66455,80.518
2005-01-05,14:30:00,NA,NA,NA,NA,NA,NA,NA,0.43009,75,SIGMA,0.66379,79.979
2005-01-05,15:00:00,NA,NA,NA,NA,NA,NA,NA,0.43055,75,SIGMA,0.66425,80.305
2005-01-05,15:30:00,NA,NA,NA,NA,NA,NA,NA,0.42935,75,SIGMA,0.66305,79.456
2005-01-05,16:00:00,NA,NA,NA,NA,NA,NA,NA,0.42955,75,SIGMA,0.66325,79.597
2005-01-05,16:30:00,NA,NA,NA,NA,NA,NA,NA,0.42906,74,SIGMA,0.66276,79.252
2005-01-05,17:00:00,NA,NA,NA,NA,NA,NA,NA,0.42883,74,SIGMA,0.66253,79.090
2005-01-05,17:30:00,NA,NA,NA,NA,NA,NA,NA,0.42753,74,SIGMA,0.66123,78.182
2005-01-05,18:00:00,NA,NA,NA,NA,NA,NA,NA,0.42642,73,SIGMA,0.66012,77.414
2005-01-05,18:30:00,NA,NA,NA,NA,NA,NA,NA,0.42662,73,SIGMA,0.66032,77.552
2005-01-05,19:00:00,NA,NA,NA,NA,NA,NA,NA,0.42599,73,SIGMA,0.65969,77.118
2005-01-05,19:30:00,NA,NA,NA,NA,NA,NA,NA,0.42544,72,SIGMA,0.65914,76.741
2005-01-05,20:00:00,NA,NA,NA,NA,NA,NA,NA,0.42545,72,SIGMA,0.65915,76.747
2005-01-05,20:30:00,NA,NA,NA,NA,NA,NA,NA,0.4252,72,SIGMA,0.6589,76.576
2005-01-05,21:00:00,NA,NA,NA,NA,NA,NA,NA,0.42452,72,SIGMA,0.65822,76.113
2005-01-05,21:30:00,NA,NA,NA,NA,NA,NA,NA,0.4244,72,SIGMA,0.6581,76.031
2005-01-05,22:00:00,NA,NA,NA,NA,NA,NA,NA,0.42459,72,SIGMA,0.65829,76.161
2005-01-05,22:30:00,NA,NA,NA,NA,NA,NA,NA,0.42462,72,SIGMA,0.65832,76.181
2005-01-05,23:00:00,NA,NA,NA,NA,NA,NA,NA,0.42516,72,SIGMA,0.65886,76.549
2005-01-05,23:30:00,NA,NA,NA,NA,NA,NA,NA,0.42525,72,SIGMA,0.65895,76.611
2005-01-06,0:00:00,NA,NA,NA,NA,NA,NA,NA,0.4254,72,SIGMA,0.6591,76.713
2005-01-06,0:30:00,NA,NA,NA,NA,NA,NA,NA,0.42622,73,SIGMA,0.65992,77.276
2005-01-06,1:00:00,NA,NA,NA,NA,NA,NA,NA,0.42583,73,SIGMA,0.65953,77.008
2005-01-06,1:30:00,NA,NA,NA,NA,NA,NA,NA,0.42594,73,SIGMA,0.65964,77.083
2005-01-06,2:00:00,NA,NA,NA,NA,NA,NA,NA,0.42599,73,SIGMA,0.65969,77.118
2005-01-06,2:30:00,NA,NA,NA,NA,NA,NA,NA,0.42597,73,SIGMA,0.65967,77.104
