Station,Year,Month,Highest,MHHW,MHW,MSL,MTL,MLW,MLLW,Lowest
8418150,1917,5,1.614,NA,1.211,-0.118,-0.118,-1.447,NA,-1.922
8418150,1917,6,1.705,NA,1.178,-0.160,-0.172,-1.520,NA,-1.983
8418150,1917,7,1.736,NA,1.178,-0.175,-0.185,-1.544,NA,-2.105
8418150,1917,8,1.736,NA,1.199,-0.179,-0.185,-1.565,NA,-2.166
8418150,1917,9,1.675,NA,1.123,-0.221,-0.252,-1.626,NA,-2.196
8418150,1917,10,1.858,NA,1.175,-0.157,-0.185,-1.544,NA,-2.166
8418150,1917,11,1.644,NA,1.123,-0.212,-0.212,-1.547,NA,-2.135
8418150,1917,12,1.979,NA,1.080,-0.240,-0.240,-1.562,NA,-2.105
8418150,1918,1,2.162,NA,1.169,-0.154,-0.172,-1.514,NA,-2.135
8418150,1918,2,1.827,NA,1.092,-0.236,-0.249,-1.590,NA,-2.166
8418150,1918,3,1.979,NA,1.114,-0.227,-0.240,-1.590,NA,-2.227
8418150,1918,4,2.162,NA,1.135,-0.209,-0.215,-1.565,NA,-2.105
8418150,1918,5,1.858,NA,1.102,-0.230,-0.246,-1.593,NA,-2.074
8418150,1918,6,1.705,NA,1.187,-0.175,-0.179,-1.541,NA,-2.013
8418150,1918,7,1.705,NA,1.181,-0.191,-0.191,-1.565,NA,-2.074
8418150,1918,8,1.583,NA,1.086,-0.224,-0.261,-1.608,NA,-2.135
8418150,1918,9,1.705,NA,1.175,-0.200,-0.230,-1.632,NA,-2.257
8418150,1918,10,1.766,NA,1.135,-0.221,-0.227,-1.587,NA,-2.196
8418150,1918,11,2.223,NA,1.144,-0.185,-0.194,-1.529,NA,-2.044
8418150,1918,12,1.675,NA,1.172,-0.169,-0.185,-1.544,NA,-2.105
8418150,1919,1,1.736,NA,1.074,-0.258,-0.252,-1.575,NA,-2.044
8418150,1919,2,1.736,NA,1.126,-0.194,-0.200,-1.526,NA,-1.983
8418150,1919,3,1.736,NA,1.108,-0.221,-0.230,-1.568,NA,-2.044
8418150,1919,4,2.071,NA,1.178,-0.179,-0.185,-1.544,NA,-2.196
8418150,1919,5,1.949,NA,1.208,-0.148,-0.160,-1.526,NA,-2.135
8418150,1919,6,1.918,NA,1.184,-0.172,-0.169,-1.526,NA,-2.135
8418150,1919,7,1.736,NA,1.214,-0.145,-0.151,-1.517,NA,-1.983
8418150,1919,8,1.614,NA,1.214,-0.148,-0.160,-1.535,NA,-1.922
8418150,1919,9,1.797,NA,1.181,-0.157,-0.175,-1.532,NA,-1.922
8418150,1919,10,1.858,NA,1.153,-0.185,-0.188,-1.529,NA,-2.044
8418150,1919,11,2.193,NA,1.288,-0.078,-0.084,-1.453,NA,-2.044
8418150,1920,1,1.797,NA,1.144,-0.224,-0.231,-1.605,NA,-2.288
8418150,1920,2,1.797,NA,1.153,-0.233,-0.240,-1.632,NA,-2.196
8418150,1920,3,1.858,NA,1.102,-0.307,-0.316,-1.733,NA,-2.318
8418150,1920,4,1.858,NA,1.266,-0.130,-0.136,-1.541,NA,-2.044
8418150,1920,5,1.858,NA,1.184,-0.200,-0.209,-1.605,NA,-2.257
8418150,1920,6,1.979,NA,1.230,-0.151,-0.160,-1.547,NA,-2.105
8418150,1920,7,1.858,NA,1.202,-0.175,-0.191,-1.584,NA,-2.196
8418150,1920,8,1.766,NA,1.181,-0.197,-0.203,-1.587,NA,-2.135
8418150,1920,9,1.766,NA,1.211,-0.169,-0.175,-1.562,NA,-1.831
8418150,1920,10,1.827,NA,1.254,-0.124,-0.133,-1.520,NA,-2.013
8418150,1920,11,1.949,NA,1.184,-0.182,-0.194,-1.571,NA,-2.135
8418150,1920,12,1.918,NA,1.239,-0.154,-0.172,-1.584,NA,-2.410
8418150,1921,1,NA,NA,1.208,-0.169,-0.194,-1.596,NA,NA
8418150,1921,2,1.888,NA,1.187,-0.206,-0.209,-1.605,NA,-2.227
8418150,1921,3,1.583,NA,1.111,-0.276,-0.285,-1.678,NA,-2.227
8418150,1921,4,1.858,NA,1.172,-0.218,-0.224,-1.623,NA,-1.983
8418150,1921,5,1.797,NA,1.233,-0.145,-0.148,-1.529,NA,-1.983
8418150,1921,6,1.705,NA,1.199,-0.175,-0.182,-1.565,NA,-2.166
8418150,1921,7,1.827,NA,1.208,-0.194,-0.197,-1.602,NA,-2.196
8418150,1921,8,1.736,NA,1.135,-0.261,-0.267,-1.672,NA,-2.257
8418150,1921,9,1.736,NA,1.196,-0.197,-0.206,-1.605,NA,-2.227
8418150,1921,10,1.888,NA,1.220,-0.179,-0.179,-1.578,NA,-2.074
8418150,1921,11,1.979,NA,1.190,-0.182,-0.185,-1.559,NA,-1.983
8418150,1921,12,1.705,NA,1.123,-0.233,-0.240,-1.602,NA,-2.227
8418150,1922,1,1.675,NA,1.022,-0.361,-0.364,-1.748,NA,-2.379
8418150,1922,2,1.797,NA,1.105,-0.291,-0.294,-1.693,NA,-2.440
8418150,1922,3,1.827,NA,1.138,-0.246,-0.255,-1.648,NA,-2.257
8418150,1922,4,2.101,NA,1.202,-0.191,-0.197,-1.596,NA,-2.105
8418150,1922,5,1.705,NA,1.129,-0.261,-0.261,-1.654,NA,-2.196
8418150,1922,6,1.644,NA,1.181,-0.215,-0.224,-1.629,NA,-2.074
8418150,1922,7,1.675,NA,1.184,-0.230,-0.233,-1.654,NA,-2.196
8418150,1922,8,1.644,NA,1.202,-0.215,-0.221,-1.645,NA,-2.257
8418150,1922,9,1.827,NA,1.166,-0.233,-0.240,-1.645,NA,-2.196
8418150,1922,10,1.705,NA,1.193,-0.185,-0.191,-1.575,NA,-2.349
8418150,1922,11,1.827,NA,1.169,-0.191,-0.194,-1.559,NA,-2.135
8418150,1922,12,1.614,NA,1.080,-0.258,-0.270,-1.620,NA,-2.288
8418150,1923,1,1.797,NA,1.172,-0.163,-0.166,-1.504,NA,-2.105
8418150,1923,2,1.888,NA,1.153,-0.227,-0.233,-1.623,NA,-2.227
8418150,1923,3,1.888,NA,1.187,-0.243,-0.246,-1.678,NA,-2.227
8418150,1923,4,1.918,NA,1.205,-0.212,-0.221,-1.645,NA,-2.562
8418150,1923,5,1.827,NA,1.184,-0.209,-0.215,-1.617,NA,-2.318
8418150,1923,6,1.858,NA,1.190,-0.197,-0.209,-1.605,NA,-2.196
8418150,1923,7,1.644,NA,1.150,-0.246,-0.252,-1.651,NA,-2.105
8418150,1923,8,1.583,NA,1.135,-0.252,-0.258,-1.651,NA,-2.013
8418150,1923,9,1.583,NA,1.096,-0.279,-0.282,-1.663,NA,-2.166
8418150,1923,10,NA,NA,1.147,-0.233,-0.240,-1.626,NA,NA
8418150,1923,11,NA,NA,1.181,-0.185,-0.194,-1.568,NA,NA
8418150,1923,12,NA,NA,1.123,-0.243,-0.255,-1.629,NA,-2.318
8418150,1924,1,1.736,NA,1.059,-0.319,-0.325,-1.709,NA,-2.440
8418150,1924,2,1.858,NA,1.147,-0.236,-0.240,-1.629,NA,-2.135
8418150,1924,3,1.644,NA,1.266,-0.133,-0.136,-1.535,NA,-2.074
8418150,1924,4,1.827,NA,1.208,-0.194,-0.200,-1.605,NA,-2.227
8418150,1924,5,1.827,NA,1.202,-0.179,-0.185,-1.575,NA,-2.318
8418150,1924,6,1.827,NA,1.184,-0.191,-0.197,-1.578,NA,-2.257
8418150,1924,7,1.918,NA,1.144,-0.227,-0.230,-1.608,NA,-2.196
8418150,1924,8,1.705,NA,1.181,-0.191,-0.197,-1.575,NA,-2.105
8418150,1924,9,1.705,NA,1.205,-0.218,-0.221,-1.651,NA,-2.074
8418150,1924,10,1.827,NA,1.172,-0.218,-0.218,-1.608,NA,-2.135
8418150,1924,11,1.827,NA,1.144,-0.236,-0.240,-1.626,NA,-2.349
8418150,1924,12,1.766,NA,1.092,-0.300,-0.300,-1.690,NA,-2.532
8418150,1925,1,1.827,NA,1.108,-0.252,-0.261,-1.626,NA,-2.349
8418150,1925,2,1.675,NA,1.102,-0.282,-0.288,-1.675,NA,-2.379
8418150,1925,3,1.431,NA,1.083,-0.285,-0.291,-1.666,NA,-2.227
8418150,1925,4,1.614,NA,1.096,-0.252,-0.258,-1.608,NA,-2.074
8418150,1925,5,1.583,NA,1.129,-0.215,-0.221,-1.568,NA,-2.227
8418150,1925,6,1.858,NA,1.160,-0.215,-0.221,-1.599,NA,-2.227
8418150,1925,7,1.797,NA,1.172,-0.212,-0.218,-1.608,NA,-2.318
8418150,1925,8,1.736,NA,1.138,-0.249,-0.258,-1.654,NA,-2.379
8418150,1925,9,1.736,NA,1.169,-0.227,-0.224,-1.617,NA,-2.166
8418150,1925,10,1.583,NA,1.150,-0.227,-0.246,-1.639,NA,-2.257
8418150,1925,11,1.827,NA,1.111,-0.255,-0.258,-1.629,NA,-2.288
8418150,1925,12,1.736,NA,1.077,-0.282,-0.279,-1.635,NA,-2.227
8418150,1926,1,1.918,NA,1.043,-0.334,-0.307,-1.654,NA,-2.410
8418150,1926,2,1.888,NA,1.153,-0.240,-0.236,-1.623,NA,-2.318
8418150,1926,3,1.705,NA,1.044,-0.334,-0.340,-1.721,NA,-2.318
8418150,1926,4,1.553,NA,1.083,-0.291,-0.294,-1.675,NA,-2.349
8418150,1926,5,1.614,NA,1.114,-0.249,-0.252,-1.617,NA,-2.135
8418150,1926,6,1.644,NA,1.144,-0.230,-0.243,-1.629,NA,-2.166
8418150,1926,7,1.644,NA,1.163,-0.218,-0.227,-1.620,NA,-2.257
8418150,1926,8,1.858,NA,1.184,-0.197,-0.215,-1.611,NA,-2.257
8418150,1926,9,1.766,NA,1.138,-0.224,-0.233,-1.605,NA,-2.257
8418150,1926,10,1.858,NA,1.144,-0.188,-0.194,-1.532,NA,-2.135
8418150,1926,11,1.858,NA,1.056,-0.279,-0.288,-1.629,NA,-2.196
8418150,1926,12,1.492,NA,1.092,-0.236,-0.252,-1.593,NA,-2.288
8418150,1927,1,1.797,NA,1.010,-0.313,-0.316,-1.642,NA,-2.166
8418150,1927,2,1.644,NA,1.120,-0.224,-0.227,-1.575,NA,-2.288
8418150,1927,3,1.888,NA,1.129,-0.252,-0.261,-1.651,NA,-2.318
8418150,1927,4,1.705,NA,1.160,-0.243,-0.243,-1.648,NA,-2.257
8418150,1927,5,1.827,NA,1.190,-0.209,-0.203,-1.596,NA,-2.196
8418150,1927,6,1.675,NA,1.193,-0.169,-0.172,-1.538,NA,-1.983
8418150,1927,7,1.553,NA,1.129,-0.227,-0.230,-1.593,NA,-1.983
8418150,1927,8,1.736,NA,1.160,-0.203,-0.200,-1.562,NA,-1.983
8418150,1927,9,1.766,NA,1.147,-0.233,-0.233,-1.614,NA,-2.074
8418150,1927,10,1.858,NA,1.169,-0.175,-0.182,-1.529,NA,-2.318
8418150,1927,11,1.827,NA,1.160,-0.185,-0.188,-1.538,NA,-2.318
8418150,1927,12,2.101,NA,1.178,-0.157,-0.157,-1.492,NA,-2.257
8418150,1928,1,1.583,NA,1.044,-0.288,-0.291,-1.626,NA,-2.379
8418150,1928,2,1.827,NA,1.065,-0.307,-0.313,-1.687,NA,-2.196
8418150,1928,3,1.705,NA,1.102,-0.258,-0.261,-1.623,NA,-2.105
8418150,1928,4,1.827,NA,1.065,-0.291,-0.288,-1.645,NA,-2.410
8418150,1928,5,1.888,NA,1.138,-0.218,-0.221,-1.581,NA,-2.196
8418150,1928,6,1.797,NA,1.153,-0.185,-0.188,-1.529,NA,-2.196
8418150,1928,7,1.705,NA,1.126,-0.206,-0.206,-1.538,NA,-2.074
8418150,1928,8,1.614,NA,1.156,-0.182,-0.182,-1.520,NA,-1.922
8418150,1928,9,1.583,NA,1.160,-0.175,-0.179,-1.514,NA,-1.922
8418150,1928,10,1.644,NA,1.105,-0.224,-0.240,-1.584,NA,-2.257
8418150,1928,11,1.705,NA,1.065,-0.230,-0.258,-1.578,NA,-2.318
8418150,1928,12,2.040,NA,1.022,-0.319,-0.319,-1.663,NA,-2.379
8418150,1929,1,1.766,NA,0.974,-0.349,-0.352,-1.678,NA,-2.257
8418150,1929,2,1.583,NA,1.071,-0.273,-0.276,-1.626,NA,-2.227
8418150,1929,3,1.644,NA,1.102,-0.218,-0.224,-1.550,NA,-2.013
8418150,1929,4,1.918,NA,1.156,-0.163,-0.166,-1.492,NA,-2.013
8418150,1929,5,1.553,NA,1.028,-0.276,-0.288,-1.602,NA,-2.379
8418150,1929,6,1.827,NA,1.156,-0.175,-0.179,-1.514,NA,-2.166
8418150,1929,7,1.797,NA,1.114,-0.224,-0.233,-1.581,NA,-2.196
8418150,1929,8,1.918,NA,1.102,-0.246,-0.249,-1.599,NA,-2.196
8418150,1929,9,1.614,NA,1.092,-0.240,-0.240,-1.575,NA,-2.135
8418150,1929,10,1.705,NA,1.096,-0.243,-0.240,-1.578,NA,-2.013
8418150,1929,11,1.888,NA,1.062,-0.252,-0.255,-1.571,NA,-2.166
8418150,1929,12,1.797,NA,1.007,-0.307,-0.294,-1.599,NA,-2.135
8418150,1930,1,1.949,NA,0.986,-0.313,-0.313,-1.611,NA,-2.196
8418150,1930,2,1.675,NA,0.989,-0.310,-0.319,-1.623,NA,-2.318
8418150,1930,3,1.553,NA,1.028,-0.288,-0.288,-1.602,NA,-2.501
8418150,1930,4,1.583,NA,1.019,-0.294,-0.307,-1.629,NA,-2.166
8418150,1930,5,1.644,NA,1.096,-0.230,-0.233,-1.562,NA,-2.044
8418150,1930,6,1.858,NA,1.099,-0.233,-0.240,-1.578,NA,-2.135
8418150,1930,7,1.797,NA,1.175,-0.182,-0.188,-1.550,NA,-2.105
8418150,1930,8,1.858,NA,1.108,-0.227,-0.233,-1.575,NA,-2.227
8418150,1930,9,1.583,NA,1.083,-0.215,-0.224,-1.532,NA,-2.135
8418150,1930,10,1.705,NA,1.111,-0.160,-0.163,-1.437,NA,-2.105
8418150,1930,11,1.583,NA,0.961,-0.307,-0.307,-1.575,NA,-2.105
8418150,1930,12,1.675,NA,0.986,-0.279,-0.282,-1.553,NA,-2.044
8418150,1931,1,2.071,NA,1.022,-0.279,-0.282,-1.584,NA,-2.013
8418150,1931,2,1.644,NA,1.022,-0.291,-0.300,-1.620,NA,-2.288
8418150,1931,3,2.345,NA,1.245,-0.121,-0.124,-1.495,NA,-2.135
8418150,1931,4,2.040,NA,1.184,-0.197,-0.203,-1.587,NA,-2.227
8418150,1931,5,1.736,NA,1.156,-0.224,-0.215,-1.590,NA,-2.227
8418150,1931,6,1.644,NA,1.193,-0.145,-0.145,-1.483,NA,-1.922
8418150,1931,7,1.705,NA,1.153,-0.182,-0.185,-1.520,NA,-1.952
8418150,1931,8,1.644,NA,1.123,-0.200,-0.203,-1.526,NA,-2.196
8418150,1931,9,1.614,NA,1.105,-0.191,-0.200,-1.504,NA,-2.196
8418150,1931,10,1.644,NA,1.089,-0.206,-0.212,-1.514,NA,-2.410
8418150,1931,11,1.736,NA,0.992,-0.297,-0.300,-1.593,NA,-2.227
8418150,1931,12,1.614,NA,1.010,-0.291,-0.294,-1.599,NA,-2.379
8418150,1932,1,1.675,NA,1.080,-0.240,-0.246,-1.568,NA,-2.135
8418150,1932,2,1.705,NA,1.077,-0.236,-0.240,-1.556,NA,-2.135
8418150,1932,3,1.858,NA,1.114,-0.209,-0.221,-1.556,NA,-2.410
8418150,1932,4,1.827,NA,1.099,-0.233,-0.240,-1.581,NA,-2.288
8418150,1932,5,1.766,NA,1.056,-0.264,-0.270,-1.596,NA,-2.318
8418150,1932,6,1.736,NA,1.117,-0.194,-0.197,-1.507,NA,-2.166
8418150,1932,7,1.736,NA,1.144,-0.151,-0.160,-1.462,NA,-1.952
8418150,1932,8,1.583,NA,1.132,-0.182,-0.185,-1.504,NA,-1.831
8418150,1932,9,1.614,NA,1.211,-0.151,-0.154,-1.517,NA,-1.952
8418150,1932,10,1.766,NA,1.117,-0.236,-0.246,-1.605,NA,-2.318
8418150,1932,11,2.040,NA,1.166,-0.163,-0.169,-1.504,NA,-2.318
8418150,1932,12,1.797,NA,1.099,-0.243,-0.246,-1.593,NA,-2.135
8418150,1933,1,2.040,NA,1.129,-0.179,-0.179,-1.489,NA,-2.013
8418150,1933,2,1.736,NA,1.092,-0.246,-0.252,-1.599,NA,-2.135
8418150,1933,3,1.705,NA,1.132,-0.191,-0.191,-1.517,NA,-2.227
8418150,1933,4,1.827,NA,1.169,-0.163,-0.166,-1.504,NA,-2.135
8418150,1933,5,1.858,NA,1.153,-0.166,-0.172,-1.495,NA,-2.196
8418150,1933,6,1.949,NA,1.208,-0.142,-0.145,-1.498,NA,-2.227
8418150,1933,7,1.979,NA,1.187,-0.151,-0.172,-1.529,NA,-2.105
8418150,1933,8,1.827,NA,1.184,-0.179,-0.188,-1.559,NA,-2.135
8418150,1933,9,1.736,NA,1.214,-0.157,-0.160,-1.535,NA,-2.013
8418150,1933,10,1.644,NA,1.135,-0.215,-0.221,-1.581,NA,-2.196
8418150,1933,11,1.888,NA,1.105,-0.212,-0.215,-1.535,NA,-2.196
8418150,1933,12,1.797,NA,1.050,-0.261,-0.255,-1.559,NA,-2.410
8418150,1934,1,1.888,NA,1.053,-0.261,-0.264,-1.581,NA,-2.318
8418150,1934,2,NA,NA,1.004,-0.319,-0.325,-1.651,NA,NA
8418150,1934,3,NA,NA,1.025,-0.337,-0.343,-1.712,NA,NA
8418150,1934,4,1.858,NA,1.144,-0.215,-0.212,-1.568,NA,-2.257
8418150,1934,5,1.797,NA,1.108,-0.249,-0.252,-1.608,NA,-2.288
8418150,1934,6,1.827,NA,1.196,-0.166,-0.166,-1.526,NA,-2.166
8418150,1934,7,1.797,NA,1.205,-0.172,-0.179,-1.562,NA,-2.196
8418150,1934,8,1.766,NA,1.129,-0.215,-0.215,-1.562,NA,-2.166
8418150,1934,9,1.614,NA,1.102,-0.206,-0.215,-1.532,NA,-2.044
8418150,1934,10,1.797,NA,1.117,-0.175,-0.179,-1.474,NA,-1.922
8418150,1934,11,1.583,NA,1.041,-0.261,-0.270,-1.578,NA,-2.044
8418150,1934,12,1.858,NA,1.056,-0.243,-0.243,-1.541,NA,-2.105
8418150,1935,1,1.644,NA,1.092,-0.224,-0.227,-1.544,NA,-2.318
8418150,1935,2,NA,NA,1.038,-0.294,-0.300,-1.642,NA,NA
8418150,1935,3,NA,NA,1.102,-0.249,-0.255,-1.611,NA,NA
8418150,1935,4,1.675,NA,1.220,-0.151,-0.160,-1.541,NA,-2.349
8418150,1935,5,1.583,NA,1.172,-0.194,-0.197,-1.565,NA,-2.135
8418150,1935,6,1.705,NA,1.211,-0.130,-0.136,-1.483,NA,-1.922
8418150,1935,7,1.675,NA,1.141,-0.200,-0.209,-1.559,NA,-2.166
8418150,1935,8,1.736,NA,1.153,-0.194,-0.194,-1.541,NA,-2.227
8418150,1935,9,1.797,NA,1.132,-0.209,-0.215,-1.565,NA,-2.227
8418150,1935,10,1.736,NA,1.099,-0.233,-0.240,-1.575,NA,-2.257
8418150,1935,11,1.736,NA,1.178,-0.148,-0.154,-1.489,NA,-2.074
8418150,1935,12,1.888,NA,1.187,-0.166,-0.172,-1.529,NA,-2.166
8418150,1936,1,1.736,NA,1.150,-0.197,-0.203,-1.556,NA,-2.227
8418150,1936,2,1.766,NA,1.123,-0.227,-0.233,-1.593,NA,-1.983
8418150,1936,3,1.827,NA,1.150,-0.194,-0.200,-1.553,NA,-2.257
8418150,1936,4,1.797,NA,1.138,-0.206,-0.221,-1.578,NA,-2.562
8418150,1936,5,1.736,NA,1.141,-0.215,-0.215,-1.575,NA,-2.349
8418150,1936,6,1.705,NA,1.172,-0.182,-0.185,-1.544,NA,-2.074
8418150,1936,7,1.644,NA,1.205,-0.139,-0.142,-1.489,NA,-1.892
8418150,1936,8,1.675,NA,1.163,-0.197,-0.203,-1.565,NA,-2.044
8418150,1936,9,1.675,NA,1.193,-0.200,-0.209,-1.608,NA,-2.044
8418150,1936,10,2.040,NA,1.224,-0.185,-0.191,-1.608,NA,-2.288
8418150,1936,11,1.827,NA,1.114,-0.243,-0.249,-1.611,NA,-2.349
8418150,1936,12,1.766,NA,1.074,-0.285,-0.285,-1.645,NA,-2.379
8418150,1937,1,1.614,NA,1.053,-0.282,-0.288,-1.632,NA,-2.074
8418150,1937,2,1.736,NA,1.208,-0.142,-0.154,-1.517,NA,-2.013
8418150,1937,3,1.827,NA,1.105,-0.252,-0.258,-1.617,NA,-2.196
8418150,1937,4,1.797,NA,1.156,-0.206,-0.209,-1.575,NA,-2.288
8418150,1937,5,1.888,NA,1.199,-0.151,-0.163,-1.526,NA,-2.227
8418150,1937,6,1.827,NA,1.211,-0.157,-0.163,-1.538,NA,-2.227
8418150,1937,7,1.827,NA,1.224,-0.157,-0.169,-1.562,NA,-2.105
8418150,1937,8,1.675,NA,1.172,-0.203,-0.215,-1.602,NA,-2.044
8418150,1937,9,1.492,NA,1.169,-0.209,-0.218,-1.605,NA,-2.135
8418150,1937,10,1.888,NA,1.166,-0.212,-0.219,-1.602,NA,-2.135
8418150,1937,11,2.040,NA,1.160,-0.200,-0.203,-1.565,NA,-2.196
8418150,1937,12,1.949,NA,1.117,-0.236,-0.240,-1.599,NA,-2.288
8418150,1938,1,1.949,NA,1.141,-0.200,-0.206,-1.556,NA,-2.196
8418150,1938,2,1.766,NA,1.141,-0.224,-0.230,-1.602,NA,-2.105
8418150,1938,3,1.766,NA,1.202,-0.179,-0.182,-1.562,NA,-2.166
8418150,1938,4,1.705,NA,1.172,-0.206,-0.212,-1.596,NA,-1.952
8418150,1938,5,1.736,NA,1.242,-0.151,-0.163,-1.568,NA,-2.257
8418150,1938,6,1.858,NA,1.224,-0.175,-0.182,-1.587,NA,-2.227
8418150,1938,7,1.858,NA,1.236,-0.185,-0.191,-1.617,NA,-2.196
8418150,1938,8,1.827,NA,1.227,-0.157,-0.163,-1.553,NA,-2.013
8418150,1938,9,1.918,NA,1.178,-0.197,-0.203,-1.584,NA,-2.074
8418150,1938,10,1.675,NA,1.190,-0.157,-0.160,-1.511,NA,-2.013
8418150,1938,11,1.614,NA,1.147,-0.200,-0.206,-1.562,NA,-2.196
8418150,1938,12,1.888,NA,1.117,-0.233,-0.243,-1.599,NA,-2.318
8418150,1939,1,1.827,NA,1.086,-0.267,-0.276,-1.639,NA,-2.288
